Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,1,1,2,,,,
2,up,Irama,Mediterranea,2,1,6,,,,
3,up,BoomDaBash & Alessandra Amoroso,Karaoke,9,1,2,,,,
4,-,Ernia,Superclassico,-,1,1,,,,
5,down,Random,Sono un bravo ragazzo un po' fuori di testa,3,3,5,,,,
6,-,Ernia,"Puro Sinaloa (feat. Tedua, Rkomi & Lazza)",-,6,1,,,,
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,4,9,74,2020-04-19,18,2020-08-09
8,down,Ghali,Good Times,7,1,18,,,,
9,down,Emanuele Aloia,Il bacio di Klimt,6,2,9,,,,
10,-,Ernia & Fabri Fibra,Non me ne frega un c***o,-,10,1,,,,
11,up,DrefGold & Sfera Ebbasta,ELEGANTE,11,1,5,,,,
12,down,Fedez & Robert Miles,Bimbi per strada (Children),8,7,2,,,,
13,-,Ernia,Vivo,-,13,1,,,,
14,-,Ernia,Morto dentro,-,14,1,,,,
15,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",12,7,5,,,,
16,up,Elodie,Guaranà,23,14,4,,,,
17,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,13,1,7,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,13,8,79,2020-04-19,1,2020-07-05
19,-,Ernia & Shiva,MeryXsempre,-,19,1,,,,
20,-,Ernia,U2,-,20,1,,,,
21,-,Ernia & Luchè,Pensavo di ucciderti,-,21,1,,,,
22,-,Ernia,Ferma a guardare,-,22,1,,,,
23,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,15,8,11,,,,
24,up,Topic,Breaking Me (feat. A7S),29,8,4,94,2020-03-01,8,2020-08-16
25,down,Gaia,Chega,21,16,14,,,,
26,-,Ernia & Madame,Fuoriluogo,-,26,1,,,,
27,down,Juanfran,Como Llora,20,20,4,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),16,4,18,97,2020-01-12,7,2020-05-10
29,down,Mr.Rain,Fiori di Chernobyl,18,2,15,,,,
30,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),10,2,3,,,,
31,down,KAROL G & Nicki Minaj,Tusa,28,13,24,29,2019-11-17,5,2020-02-02
32,down,Powfu,Death Bed (feat. beabadoobee),22,5,15,100,2020-03-01,7,2020-04-26
33,down,Shiva & Eiffel 65,Auto Blu,24,1,14,,,,
34,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,10,1,,,,
35,-,Ernia,Cigni,-,35,1,,,,
36,down,6ix9ine,GOOBA,25,4,7,100,2020-05-10,2,2020-05-17
37,up,"Paky, Shiva & Kermit",In Piazza,71,37,2,,,,
38,-,Ernia,Bugie,-,38,1,,,,
39,down,Cara & Fedez,Le feste di Pablo,32,6,11,,,,
40,down,J-AX,Una voglia assurda,39,29,4,,,,
41,down,"Tedua, Paky, Shiva & Chris Nolan",Rari,5,5,2,,,,
42,up,Fred De Palma,Una volta ancora (feat. Ana Mena),44,2,34,,,,
43,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),38,2,34,,,,
44,up,Pinguini Tattici Nucleari,Ridere,47,31,8,,,,
45,down,The Weeknd,Blinding Lights,30,5,26,94,2019-12-01,1,2020-03-01
46,up,surf mesa,Ily,46,45,7,63,2020-04-19,18,2020-07-12
47,down,Drake,Toosie Slide,37,14,12,65,2020-04-05,2,2020-04-26
48,-,Shade,Autostop,-,13,1,,,,
49,down,"Lous and The Yakuza, tha Supreme & Mara Sattei",Dilemme,41,4,13,,,,
50,down,Achille Lauro,16 marzo (feat. Gow Tribe),43,28,12,,,,
51,down,Marracash & Elisa,Neon: Le ali,49,13,16,,,,
52,down,Frah Quintale & Giorgio Poi,Missili,42,26,8,,,,
53,down,Lady Gaga & Ariana Grande,Rain On Me,45,24,5,75,2020-05-24,1,2020-05-31
54,down,Tedua & Sick Luke,Lo sai,17,3,3,,,,
55,up,The Weeknd,In Your Eyes,65,44,5,41,2020-03-22,12,2020-03-29
56,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),63,38,15,,,,
57,down,Doja Cat,Boss Bitch,53,23,14,60,2020-03-22,23,2020-04-26
58,down,"Tedua, Lazza & Chris Nolan",Party HH,26,7,3,,,,
59,down,FASMA,Per sentirmi vivo,48,3,21,,,,
60,down,tha Supreme,blun7 a swishland,40,1,33,,,,
61,down,Dua Lipa,Break My Heart,57,49,9,97,2020-03-29,5,2020-06-28
62,down,ROSALÍA & Travis Scott,TKN,52,22,4,96,2020-05-31,21,2020-06-07
63,-,Il Tre,Te lo prometto,-,10,1,,,,
64,up,Mr.Rain,9.3,66,64,2,,,,
65,down,Ghali,Boogieman (feat. Salmo),36,1,23,,,,
66,down,Rauw Alejandro & Chencho Corleone,El Efecto,56,38,8,76,2020-06-14,72,2020-07-05
67,down,Random,Chiasso,50,3,34,,,,
68,up,Elettra Lamborghini,Musica (E il resto scompare),68,5,20,,,,
69,down,Chadia Rodriguez & Federica Carta,Bella così,61,25,5,,,,
70,down,Ghali,Cacao (feat. Pyrex),58,7,8,,,,
71,up,Alfa & YANOMI,Cin Cin,72,8,34,,,,
72,-,Ava Max,Kings & Queens,-,37,1,80,2020-03-15,37,2020-09-27
73,down,Tones and I,Dance Monkey,70,1,34,6,2019-10-06,1,2019-11-10
74,down,BENEE,Supalonely (feat. Gus Dapperton),73,64,7,94,2020-03-15,35,2020-04-26
75,down,Anna,Bando,51,1,19,,,,
76,up,Pinguini Tattici Nucleari,Ringo Starr,77,2,21,,,,
77,down,Rocco Hunt,Sultant' a mia,60,37,4,,,,
78,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,98,29,14,,,,
79,up,Harry Styles,Watermelon Sugar,96,24,2,85,2019-11-17,2,2020-08-23
80,-,StaySolidRocky,Party Girl,-,80,1,86,2020-05-10,14,2020-06-14
81,up,Benji & Fede,Dove e quando,90,11,34,,,,
82,down,Mahmood,Rapide,74,7,23,,,,
83,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,9,1,36,2020-06-21,2,2020-08-09
84,up,Shakira & Anuel AA,Me Gusta,91,81,8,73,2020-01-19,50,2020-03-15
85,down,"Tedua, Izi, Vaz Tè, Guesan, Ill Rave & Chris Nolan",Manhattan,31,10,3,,,,
86,down,Ludwig,Domani ci passa,83,59,12,,,,
87,down,Travis Scott,goosebumps,75,6,10,89,2020-04-26,18,2020-05-03
88,down,tha Supreme,f**k 3x,76,2,32,,,,
89,-,Becky G.,MALA SANTA,-,69,11,87,2019-10-27,87,2019-10-27
90,down,Mahmood & Massimo Pericolo,Moonlight popolare,88,5,6,,,,
91,down,"Tedua, Rkomi & Chris Nolan",Colori,34,9,3,,,,
92,up,Regard,Ride It,100,56,10,57,2019-10-06,13,2019-11-10
93,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,84,1,34,,,,
94,down,Dark Polo Gang & Tony Effe,Amiri Boys (feat. Capo Plaza),81,2,7,,,,
95,down,DrefGold & FSK SATELLITE,Snitch e impicci,89,4,17,,,,
96,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,78,1,9,65,2020-04-26,1,2020-05-03
97,down,Lil Mosey,Blueberry Faygo,79,58,12,69,2020-02-16,24,2020-04-12
98,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,6,33,,,,
99,down,"Tedua, Massimo Pericolo, Chris Nolan & Sick Luke",La Story Infinita,19,19,2,,,,
100,down,Travis Scott,SICKO MODE,87,2,9,48,2020-04-26,9,2020-05-03
