Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,1,1,5,,,,
2,-,"MACE, Noyz Narcos & Franco126",BUONANOTTE (feat. Side Baby),-,2,1,,,,
3,down,Capo Plaza,Non Fare Così,2,1,3,,,,
4,up,Sangiovanni,lady,4,2,4,,,,
5,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,11,3,5,,,,
6,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,10,5,4,,,,
7,up,Pinguini Tattici Nucleari,Scooby Doo,9,5,13,,,,
8,-,"MACE, Venerus & Gemitaiz",DAL TRAMONTO ALL’ALBA,-,8,1,,,,
9,-,"MACE, Venerus & Guè Pequeno",COLPA TUA,-,9,1,,,,
10,-,MACE & Geolier,TOP BOY,-,10,1,,,,
11,down,Capo Plaza,Allenamento #4,3,1,5,,,,
12,down,Gazzelle,Destri,7,2,20,,,,
13,down,Sfera Ebbasta & J Balvin,Baby,5,1,12,,,,
14,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",6,3,5,,,,
15,-,"MACE, Rkomi & Venerus",NON VIVO PIÙ SULLA TERRA,-,15,1,,,,
16,up,Boza,Hecha Pa' Mi,18,9,5,88,2020-12-27,46,2021-02-07
17,up,The Weeknd,Save Your Tears,29,10,5,80,2020-03-22,1,2021-03-21
18,down,Olivia Rodrigo,drivers license,15,6,5,1,2021-01-17,1,2021-01-17
19,down,Rondodasosa,SLATT (feat. Capo Plaza),14,2,17,,,,
20,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),16,1,19,,,,
21,-,"MACE, Ernia & Samurai Jay",SIRENA (feat. DARRN),-,21,1,,,,
22,down,Matteo Romano,Concedimi,20,8,13,,,,
23,-,"MACE, Rkomi & Madame",ACQUA,-,23,1,,,,
24,-,"MACE, Ketama126 & PSICOLOGI",NOTTE FONDA,-,24,1,,,,
25,down,Capo Plaza,Street,12,5,3,,,,
26,-,"MACE, Izi & Jack The Smoker",DIO NON È SORDO (feat. Jake La Furia),-,26,1,,,,
27,down,Bad Bunny & Jhay Cortez,Dakiti,21,9,14,3,2020-11-08,1,2020-11-15
28,down,Ernia,Superclassico,17,1,34,,,,
29,-,MACE & Gemitaiz,CANDYMAN,-,29,1,,,,
30,down,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,19,10,8,,,,
31,-,"MACE, Carl Brave & Rosa Chemical",SOGNI LUCIDI,-,31,1,,,,
32,down,Meduza,Paradise (feat. Dermot Kennedy),25,20,9,61,2021-01-03,22,2021-02-07
33,-,MACE & Venerus,SENZA FIATO (feat. Joan Thiele),-,33,1,,,,
34,-,"MACE, Colapesce & chiello_fsk",AYAHUASCA,-,34,1,,,,
35,down,24kGoldn,Mood (feat. iann dior),27,6,23,33,2020-08-23,1,2020-10-11
36,down,Capo Plaza,Demonio (feat. Sfera Ebbasta),13,3,3,,,,
37,-,"MACE, FSK SATELLITE & Irama",Ragazzi della Nebbia,-,37,2,,,,
38,-,Mahmood,Inuyasha,-,32,1,,,,
39,up,Will,Estate,44,29,9,,,,
40,down,Michele Bravi,Mantieni il bacio,24,24,3,,,,
41,down,Gazzelle,Belva,8,8,2,,,,
42,down,CJ,Whoopty,34,18,13,51,2020-11-22,8,2021-01-24
43,down,BoomDaBash,Don't Worry,33,20,9,,,,
44,down,Tiësto,The Business,42,32,9,52,2021-01-03,18,2021-04-04
45,down,Capo Plaza,OMG,22,8,3,,,,
46,up,Emanuele Aloia,L'urlo di Munch,54,30,2,,,,
47,down,Lortex,MIA,40,28,10,,,,
48,down,Sfera Ebbasta,Bottiglie Privè,30,1,16,,,,
49,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,45,23,4,,,,
50,down,Måneskin,VENT'ANNI,39,15,15,,,,
51,down,Rocco Hunt & Ana Mena,A un passo dalla luna,43,1,32,,,,
52,down,Capo Plaza,VVS (feat. Gunna),23,6,3,,,,
53,down,Joel Corry,Head & Heart (feat. MNEK),36,11,25,99,2020-07-26,16,2020-09-20
54,down,Fedez,Bella Storia,38,8,20,,,,
55,up,The Weeknd,Blinding Lights,65,5,57,94,2019-12-01,1,2020-03-01
56,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,35,2,12,,,,
57,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),41,14,19,,,,
58,down,PSICOLOGI,INCUBO,31,31,2,,,,
59,down,Capo Plaza,No Stress (feat. A Boogie wit da Hoodie),26,9,3,,,,
60,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,47,1,35,,,,
61,down,Capo Plaza,Plaza,28,7,3,,,,
62,down,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),53,48,11,,,,
63,down,Paris Boy,Problemas,49,8,11,,,,
64,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,52,6,32,,,,
65,down,Franco126 & Calcutta,Blue Jeans,50,22,9,,,,
66,down,"Guè Pequeno, Rose Villain & Luchè",Chico,51,3,33,,,,
67,down,Emanuele Aloia,Il bacio di Klimt,55,2,42,,,,
68,-,Masked Wolf,Astronaut In The Ocean,-,27,1,60,2021-02-07,6,2021-04-04
69,down,Capo Plaza,Fiamme Alte,32,11,3,,,,
70,down,BLANCO,Notti In Bianco,61,41,5,,,,
71,down,Pinguini Tattici Nucleari,Ridere,62,31,41,,,,
72,-,"MACE, J. Lord & Fritz Da Cat",SCOSTUMATO,-,72,1,,,,
73,down,Robin Schulz,All We Got (feat. KIDDO),58,41,7,68,2021-01-17,43,2021-01-31
74,down,Irama,Mediterranea,70,1,39,,,,
75,down,Topic,Breaking Me (feat. A7S),67,8,37,94,2020-03-01,8,2020-08-16
76,down,Deddy,Il Cielo Contromano,48,29,5,,,,
77,down,Gemitaiz & Nitro,Mama,59,2,14,,,,
78,down,Capo Plaza,Richard Mille (feat. Lil Tjay),37,12,3,,,,
79,down,HVME,Goosebumps,68,53,6,85,2021-01-10,69,2021-01-17
80,-,MACE,HALLUCINATION,-,80,1,,,,
81,down,ARIETE,Mille guerre,63,63,5,,,,
82,down,Sfera Ebbasta,$€ Freestyle,56,6,12,,,,
83,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,69,1,40,,,,
84,down,Billie Eilish,Therefore I Am,75,14,13,97,2020-11-15,4,2020-11-22
85,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,74,22,6,,,,
86,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),76,55,13,,,,
87,down,Miley Cyrus,Track Four,82,50,7,13,2020-11-29,13,2020-11-29
88,down,Sfera Ebbasta,Hollywood (feat. Diplo),71,4,12,,,,
89,down,Il Tre,Pioggia,57,38,4,,,,
90,down,Il Tre,Te lo prometto,78,10,34,,,,
91,down,Pop Smoke,What You Know Bout Love,84,17,19,81,2020-07-12,14,2020-10-18
92,down,BTS,Dynamite,83,30,25,96,2020-08-23,2,2020-08-30
93,down,Ed Sheeran,Afterglow,87,55,7,18,2021-01-03,18,2021-01-03
94,down,PSICOLOGI & ARIETE,TATUAGGI,77,25,19,,,,
95,down,Irama,Crepe,85,22,19,,,,
96,down,Blind,Cuore Nero,80,6,15,,,,
97,down,Capo Plaza,Track 1,46,10,3,,,,
98,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),92,2,67,,,,
99,-,Morad,Motorola,-,99,1,,,,
100,down,Peppe Soks,Motel (feat. Geolier),90,53,10,,,,
