Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shiva & Eiffel 65,Auto Blu,1,1,4,,,,
2,up,Mr.Rain,Fiori di Chernobyl,2,2,5,,,,
3,up,Ghali,Good Times,3,1,8,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),6,4,8,97,2020-01-12,7,2020-05-10
5,up,Anna,Bando,5,1,9,,,,
6,-,Cara & Fedez,Le feste di Pablo,-,6,1,,,,
7,up,The Weeknd,Blinding Lights,7,5,16,94,2019-12-01,1,2020-03-01
8,-,"Boro Boro, Geolier & Andry The Hitmaker",Nena,-,8,1,,,,
9,up,Ghali,Boogieman (feat. Salmo),10,1,13,,,,
10,down,tha Supreme,blun7 a swishland,8,1,23,,,,
11,up,Mahmood,Rapide,11,7,13,,,,
12,down,FASMA,Per sentirmi vivo,9,3,11,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),15,5,5,100,2020-03-01,7,2020-04-26
14,down,Pinguini Tattici Nucleari,Ringo Starr,12,2,11,,,,
15,down,Drake,Toosie Slide,14,14,2,65,2020-04-05,2,2020-04-26
16,down,KAROL G & Nicki Minaj,Tusa,13,13,14,29,2019-11-17,5,2020-02-02
17,down,"Lous and The Yakuza, tha Supreme & Mara Sattei",Dilemme,4,4,3,,,,
18,down,Tones and I,Dance Monkey,17,1,24,6,2019-10-06,1,2019-11-10
19,up,Elettra Lamborghini,Musica (E il resto scompare),19,5,10,,,,
20,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),16,2,24,,,,
21,up,Gaia,Chega,21,16,4,,,,
22,down,Diodato,Fai rumore,20,1,11,,,,
23,down,Trevor Daniel,Falling,22,13,20,61,2019-11-24,14,2020-01-05
24,down,DrefGold & FSK SATELLITE,Snitch e impicci,18,4,7,,,,
25,down,Francesco Gabbani,Viceversa,23,4,10,,,,
26,up,Marracash,BRAVI A CADERE - I polmoni,27,8,24,,,,
27,-,"Shablo, Guè Pequeno & Gemitaiz",Kriminal (feat. Samurai Jay),-,27,1,,,,
28,down,Dua Lipa,Don't Start Now,25,19,24,19,2019-11-03,3,2020-01-05
29,up,Doja Cat,Boss Bitch,31,23,4,60,2020-03-22,23,2020-04-26
30,down,tha Supreme,f**k 3x,29,2,22,,,,
31,up,Fred De Palma,Una volta ancora (feat. Ana Mena),34,2,24,,,,
32,down,Lewis Capaldi,Before You Go,30,24,15,45,2019-11-24,10,2020-08-30
33,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,24,2,19,,,,
34,-,Gazzelle,Ora che ti guardo bene,-,20,1,,,,
35,down,Ghali,Marymango (feat. tha Supreme),32,3,8,,,,
36,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,33,1,24,,,,
37,down,Shade,Allora ciao,35,18,14,,,,
38,up,Random,Chiasso,39,3,24,,,,
39,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),45,38,5,,,,
40,down,Marracash & Luchè,"Sport + muscoli (feat. Lazza, Paky & Taxi B) [RMX]",26,3,3,,,,
41,up,Levante,Tikibombom,43,8,10,,,,
42,down,Roddy Ricch,The Box,40,33,14,91,2019-12-08,2,2020-02-16
43,down,Marracash,CRUDELIA - I nervi,37,2,24,,,,
44,down,Achille Lauro,Me ne frego,38,3,11,,,,
45,down,Marracash & Elisa,Neon: Le ali,44,13,6,,,,
46,down,Dua Lipa,Physical,42,40,9,48,2020-02-02,15,2020-04-12
47,-,Giaime & Andry The Hitmaker,CHIC (feat. Shiva),-,47,1,,,,
48,down,Ultimo,Tutto questo sei tu,36,2,18,,,,
49,up,Alfa & YANOMI,Cin Cin,51,8,24,,,,
50,down,Elodie,Andromeda,49,7,11,,,,
51,up,Benji & Fede,Dove e quando,55,11,24,,,,
52,down,Arizona Zervas,ROXANNE,46,15,22,14,2019-11-24,4,2019-12-22
53,up,Fred De Palma & Sofía Reyes,Il tuo profumo,53,30,24,,,,
54,down,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),47,13,9,,,,
55,down,Carl Brave,Che Poi,54,21,12,,,,
56,down,Shiva & tha Supreme,Calmo,41,1,13,,,,
57,down,Rocco Hunt,Stu core t'apparten,50,4,14,,,,
58,up,Surfaces,Sunday Best,91,57,2,96,2020-03-01,27,2020-04-26
59,-,Young Miles,Con me,-,59,1,,,,
60,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",48,20,11,,,,
61,down,Lewis Capaldi,Someone You Loved,59,53,24,4,2019-10-06,4,2019-10-06
62,down,Achille Lauro,16 marzo (feat. Gow Tribe),28,28,2,,,,
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,6,24,60,2019-10-20,7,2019-11-17
64,down,"Boro Boro, Don Joe & MamboLosco",Lento,62,6,24,,,,
65,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),57,1,24,,,,
66,up,Megan Thee Stallion,Savage,78,52,2,61,2020-03-22,14,2020-04-19
67,up,Tommaso Paradiso,Non avere paura,68,5,24,,,,
68,up,Ludwig,Domani ci passa,86,59,2,,,,
69,down,Shiva & Sfera Ebbasta,Soldi in Nero,52,2,21,,,,
70,down,J-AX,La Mia Hit (feat. Max Pezzali),66,31,14,,,,
71,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,51,23,87,2019-10-20,28,2019-12-08
72,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),69,38,24,,,,
73,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],63,1,24,,,,
74,up,Lil Mosey,Blueberry Faygo,85,58,2,69,2020-02-16,24,2020-04-12
75,down,Benji & Fede,Magnifico difetto,65,50,14,,,,
76,down,Ketama126 & Massimo Pericolo,SCACCIACANI,71,15,24,,,,
77,down,Shiva,Bossoli,61,7,24,,,,
78,down,Ultimo,Piccola stella,67,16,24,,,,
79,down,Nitro,RAP SHIT (feat. tha Supreme & Gemitaiz),58,5,6,,,,
80,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],70,45,24,,,,
81,down,Dani Faiv,In peggio,56,25,3,,,,
82,down,Mahmood,Barrio,76,7,24,,,,
83,up,Coez,È sempre bello,87,51,18,,,,
84,down,Shiva & Emis Killa,Mon Fre,72,16,24,,,,
85,up,BoomDaBash,Per un milione,94,72,9,,,,
86,-,Shakira & Anuel AA,Me Gusta,-,81,4,73,2020-01-19,50,2020-03-15
87,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",96,20,16,,,,
88,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),83,15,23,,,,
89,up,Becky G.,MALA SANTA,95,69,7,87,2019-10-27,87,2019-10-27
90,up,Doja Cat,Say So,90,80,2,100,2020-02-02,6,2020-05-03
91,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),75,25,24,,,,
92,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),89,50,21,,,,
93,down,Dua Lipa,Break My Heart,74,49,3,97,2020-03-29,5,2020-06-28
94,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,32,5,,,,
95,-,Elodie & Marracash,Margarita,-,17,9,,,,
96,-,Shade,La hit dell'estate,-,25,4,,,,
97,down,Eminem,Godzilla (feat. Juice WRLD),80,9,13,84,2020-01-19,12,2020-01-26
98,-,J-Ax,Ostia Lido,-,44,3,,,,
99,-,Irama,Arrogante,-,31,7,,,,
100,-,BoomDaBash & Alessandra Amoroso,Mambo Salentino,-,29,6,,,,
