Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta,Bottiglie Privè,1,1,2,,,,
2,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),2,1,5,,,,
3,up,Gazzelle,Destri,3,2,6,,,,
4,up,Ernia,Superclassico,4,1,20,,,,
5,up,Rondodasosa,SLATT (feat. Capo Plaza),5,2,3,,,,
6,-,Blind,Cuore Nero,-,6,1,,,,
7,down,24kGoldn,Mood (feat. iann dior),6,6,9,33,2020-08-23,1,2020-10-11
8,down,"Guè Pequeno, Rose Villain & Luchè",Chico,7,3,19,,,,
9,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,8,1,21,,,,
10,up,Fedez,Bella Storia,11,8,6,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),15,11,11,99,2020-07-26,16,2020-09-20
12,down,Rocco Hunt & Ana Mena,A un passo dalla luna,10,1,18,,,,
13,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,6,18,,,,
14,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),9,2,5,,,,
15,up,Il Tre,Te lo prometto,16,10,20,,,,
16,-,Casadilego,VITTORIA,-,16,1,,,,
17,-,Izi & Leon Faun,Flop,-,17,1,,,,
18,-,Izi,Al Pacino (feat. IDK),-,18,1,,,,
19,down,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",12,1,5,,,,
20,down,Pop Smoke,What You Know Bout Love,17,17,5,81,2020-07-12,14,2020-10-18
21,-,"Izi, Gemitaiz & MadMan",Foto,-,21,1,,,,
22,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,18,1,26,,,,
23,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),13,4,5,,,,
24,down,Topic,Breaking Me (feat. A7S),19,8,23,94,2020-03-01,8,2020-08-16
25,down,Irama,Crepe,23,22,5,,,,
26,-,MYDRAMA,Cornici Bianche,-,26,1,,,,
27,down,Ultimo,22 settembre,21,5,7,,,,
28,down,PSICOLOGI & ARIETE,TATUAGGI,25,25,5,,,,
29,-,Måneskin,VENT'ANNI,-,15,1,,,,
30,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,22,9,17,,,,
31,-,Melancholia,Léon,-,31,1,,,,
32,down,Irama,Mediterranea,27,1,25,,,,
33,-,Izi & Nayt,Matrix,-,33,1,,,,
34,up,Ghali,Barcellona,51,31,5,,,,
35,down,Emanuele Aloia,Il bacio di Klimt,28,2,28,,,,
36,down,Pinguini Tattici Nucleari,La storia infinita,29,22,10,,,,
37,down,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",20,5,5,,,,
38,down,BTS,Dynamite,37,30,11,96,2020-08-23,2,2020-08-30
39,down,Fred De Palma,Paloma (feat. Anitta),26,5,18,,,,
40,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,36,7,61,2020-08-23,8,2020-10-04
41,down,Harry Styles,Watermelon Sugar,31,24,21,85,2019-11-17,2,2020-08-23
42,-,Izi & Fabri Fibra,Pazzo,-,42,1,,,,
43,down,Fedez & Robert Miles,Bimbi per strada (Children),33,7,21,,,,
44,-,"Izi, Guè Pequeno & Elettra Lamborghini",Miami Ladies,-,44,1,,,,
45,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),34,27,17,,,,
46,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,35,14,14,2020-08-02,10,2020-08-23
47,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),40,14,5,,,,
48,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",BABY (feat. Rosa Chemical),24,7,5,,,,
49,-,Izi,Intro (Can't Breathe) [feat. Dax],-,49,1,,,,
50,down,Ariana Grande,positions,32,32,2,77,2020-10-25,1,2020-11-01
51,down,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),47,46,12,,,,
52,down,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,38,5,7,,,,
53,-,cmqmartina,Serpente,-,53,1,,,,
54,down,Tommaso Paradiso,Ricordami,44,44,7,,,,
55,-,Nicola Siciliano & Ketama126,Resta Cu Me,-,52,1,,,,
56,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,13,27,79,2020-04-19,1,2020-07-05
57,-,"Izi, Federica Abbate & Piccolo G",Domani,-,57,1,,,,
58,up,Lele Pons & Guaynaa,Se Te Nota,60,55,4,81,2020-09-27,36,2020-11-15
59,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),52,52,5,99,2020-10-11,61,2020-11-01
60,-,Vergo,Bomba,-,60,1,,,,
61,down,Fousheé,Deep End,42,42,3,,,,
62,-,"Izi, Vaz Tè & Guesan",Pusher,-,62,1,,,,
63,down,"BLOODY VINYL, Slait & Young Miles",BLOODY BARS - STUDIOMOB (feat. Lazza),30,6,5,,,,
64,down,Pinguini Tattici Nucleari,Ridere,48,31,27,,,,
65,down,Ghali,Good Times,59,1,37,,,,
66,down,DrefGold & Sfera Ebbasta,ELEGANTE,61,1,24,,,,
67,down,Lazza & Capo Plaza,ALYX,53,9,16,,,,
68,down,tha Supreme,0ffline (feat. bbno$),39,5,14,,,,
69,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,46,9,74,2020-07-05,5,2020-07-12
70,down,Vale pain & Rondodasosa,Louboutin,54,45,17,,,,
71,down,Cardi B,WAP (feat. Megan Thee Stallion),57,40,11,80,2020-08-09,1,2020-08-16
72,down,BoomDaBash & Alessandra Amoroso,Karaoke,56,1,21,,,,
73,-,"Izi, Benny Benassi & Dargen D'Amico",S8 K4SS4,-,73,1,,,,
74,down,Ozuna,Caramelo,50,20,18,65,2020-06-28,27,2020-08-16
75,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],62,25,17,,,,
76,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),64,9,20,36,2020-06-21,2,2020-08-09
77,down,Geolier,Capo,63,26,17,,,,
78,-,Little Pieces Of Marmelade,One Cup of Happiness,-,78,1,,,,
79,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),68,4,19,,,,
80,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),67,2,53,,,,
81,down,Random,Sono un bravo ragazzo un po' fuori di testa,69,3,24,,,,
82,down,Lazza & Rondodasosa,SLIME,66,21,16,,,,
83,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",GREVE (feat. MadMan),43,9,5,,,,
84,down,LA Vision & Gigi D'Agostino,Hollywood,73,34,17,,,,
85,down,ANNA & Guè Pequeno,BLA BLA,71,44,4,,,,
86,down,The Weeknd,Blinding Lights,78,5,44,94,2019-12-01,1,2020-03-01
87,down,J-Ax,Via di qua (feat. Mr. Rain),77,61,4,,,,
88,down,Tate McRae,you broke me first,74,74,7,81,2020-08-23,15,2020-11-15
89,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",70,7,24,,,,
90,down,"Vegas Jones, Salmo & Andry The Hitmaker",SBALLO SHALLO,45,45,2,,,,
91,down,Shade,Autostop,76,13,20,,,,
92,-,Will,Estate,-,50,1,,,,
93,-,Justin Bieber & benny blanco,Lonely,-,76,1,6,2020-10-25,6,2020-10-25
94,down,"BLOODY VINYL, Slait & Young Miles",SPACETRIP (feat. Drast),49,16,5,,,,
95,down,Mr.Rain,Fiori di Chernobyl,82,2,34,,,,
96,down,"BLOODY VINYL, Slait, Young Miles, tha Supreme & Low Kidd","BLOODY BARS - DRILLUMINAZIONE (feat. Charlie KDM, Hell Raton & Lazza)",58,20,5,,,,
97,down,tha Supreme,blun7 a swishland,86,1,51,,,,
98,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),79,35,16,,,,
99,down,Carl Brave & Elodie,Parli parli,85,39,4,,,,
100,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",80,10,20,,,,
