Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,1,1,7,,,,
2,up,Sangiovanni,lady,4,2,6,,,,
3,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,5,3,7,,,,
4,-,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),-,4,1,,,,
5,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,9,5,6,,,,
6,up,Capo Plaza,Non Fare Così,6,1,5,,,,
7,up,Pinguini Tattici Nucleari,Scooby Doo,8,5,15,,,,
8,down,Gazzelle,Destri,3,2,22,,,,
9,up,Boza,Hecha Pa' Mi,12,9,7,88,2020-12-27,46,2021-02-07
10,up,The Weeknd,Save Your Tears,10,10,7,80,2020-03-22,1,2021-03-21
11,up,Sfera Ebbasta & J Balvin,Baby,11,1,14,,,,
12,down,Gazzelle,Coltellata (feat. tha Supreme),2,2,2,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,19,9,16,3,2020-11-08,1,2020-11-15
14,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),15,1,21,,,,
15,up,Capo Plaza,Street,22,5,5,,,,
16,up,Matteo Romano,Concedimi,17,8,15,,,,
17,up,Ernia,Superclassico,20,1,36,,,,
18,down,Rondodasosa,SLATT (feat. Capo Plaza),16,2,19,,,,
19,-,Massimo Pericolo,BUGIE,-,19,1,,,,
20,up,Meduza,Paradise (feat. Dermot Kennedy),26,20,11,61,2021-01-03,22,2021-02-07
21,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",14,3,7,,,,
22,-,Il Tre,Il tuo nome,-,22,1,,,,
23,-,Il Tre,Apollo 13 (feat. Vegas Jones),-,23,1,,,,
24,down,Capo Plaza,Allenamento #4,18,1,7,,,,
25,-,Sangiovanni,tutta la notte,-,13,1,,,,
26,down,Olivia Rodrigo,drivers license,21,6,7,1,2021-01-17,1,2021-01-17
27,-,Rosa Chemical,britney ;-) (feat. MamboLosco & Radical),-,27,1,,,,
28,up,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,28,10,10,,,,
29,up,Will,Estate,30,29,11,,,,
30,up,Emanuele Aloia,L'urlo di Munch,33,30,4,,,,
31,down,MACE & Geolier,TOP BOY,24,10,3,,,,
32,down,24kGoldn,Mood (feat. iann dior),29,6,25,33,2020-08-23,1,2020-10-11
33,up,Masked Wolf,Astronaut In The Ocean,47,27,3,60,2021-02-07,6,2021-04-04
34,-,Il Tre,Tegole,-,34,1,,,,
35,down,Tiësto,The Business,34,32,11,52,2021-01-03,18,2021-04-04
36,-,Il Tre,Pioggia,-,36,1,,,,
37,down,"MACE, Noyz Narcos & Franco126",BUONANOTTE (feat. Side Baby),13,2,3,,,,
38,up,Rocco Hunt & Ana Mena,A un passo dalla luna,40,1,34,,,,
39,-,Il Tre,Per chi non ha un posto in questo mondo,-,39,1,,,,
40,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],7,7,2,,,,
41,down,Baby Gang,Treni (feat. Il Ghost),36,36,2,,,,
42,down,Lortex,MIA,41,28,12,,,,
43,up,Il Tre,Te lo prometto,95,10,36,,,,
44,up,BoomDaBash,Don't Worry,44,20,11,,,,
45,up,Mahmood,Inuyasha,51,32,3,,,,
46,up,Joel Corry,Head & Heart (feat. MNEK),54,11,27,99,2020-07-26,16,2020-09-20
47,up,The Weeknd,Blinding Lights,48,5,59,94,2019-12-01,1,2020-03-01
48,down,CJ,Whoopty,38,18,15,51,2020-11-22,8,2021-01-24
49,up,Michele Bravi,Mantieni il bacio,49,24,5,,,,
50,down,Sfera Ebbasta,Bottiglie Privè,43,1,18,,,,
51,-,Il Tre,Farfalla,-,51,1,,,,
52,down,Fedez,Bella Storia,50,8,22,,,,
53,up,HVME,Goosebumps,71,53,8,85,2021-01-10,69,2021-01-17
54,-,Il Tre,Beethoven (feat. Mostro),-,54,1,,,,
55,-,Il Tre,Io non sono come te,-,55,1,,,,
56,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,57,1,37,,,,
57,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,66,6,34,,,,
58,up,BLANCO,Notti In Bianco,72,41,7,,,,
59,down,Capo Plaza,Demonio (feat. Sfera Ebbasta),45,3,5,,,,
60,down,Måneskin,VENT'ANNI,56,15,17,,,,
61,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,55,23,6,,,,
62,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),61,14,21,,,,
63,up,Emanuele Aloia,Il bacio di Klimt,65,2,44,,,,
64,up,"Guè Pequeno, Rose Villain & Luchè",Chico,67,3,35,,,,
65,down,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),63,48,13,,,,
66,-,Il Tre,Grattacieli,-,66,1,,,,
67,up,Pinguini Tattici Nucleari,Ridere,70,31,43,,,,
68,down,Lil Tjay & 6LACK,Calling My Phone,60,60,2,70,2021-02-14,5,2021-02-21
69,-,Il Tre,"Cracovia, Pt. 3",-,43,12,,,,
70,up,Irama,Mediterranea,74,1,41,,,,
71,up,Robin Schulz,All We Got (feat. KIDDO),80,41,9,68,2021-01-17,43,2021-01-31
72,down,Gazzelle,Belva,27,8,4,,,,
73,up,Topic,Breaking Me (feat. A7S),84,8,39,94,2020-03-01,8,2020-08-16
74,down,Capo Plaza,VVS (feat. Gunna),64,6,5,,,,
75,down,Capo Plaza,OMG,62,8,5,,,,
76,up,Miley Cyrus,Track Four,86,50,9,13,2020-11-29,13,2020-11-29
77,up,Madame & Fabri Fibra,il mio amico,100,10,3,,,,
78,down,"MACE, Venerus & Guè Pequeno",COLPA TUA,46,9,3,,,,
79,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),93,55,15,,,,
80,up,Deddy,Il Cielo Contromano,91,29,7,,,,
81,-,"ATB, Topic & A7S",Your Love (9PM),-,21,1,89,2021-02-21,25,2021-04-04
82,-,Il Tre,America (feat. Emis Killa),-,82,1,,,,
83,down,PSICOLOGI,INCUBO,79,31,4,,,,
84,-,Sacky & Nko,AMG,-,84,1,,,,
85,down,"MACE, Venerus & Gemitaiz",DAL TRAMONTO ALL’ALBA,42,8,3,,,,
86,up,ARIETE,Mille guerre,89,63,7,,,,
87,-,Il Tre,Sogni e incubi (feat. Clementino),-,87,1,,,,
88,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,2,68,,,,
89,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,58,2,14,,,,
90,down,Paris Boy,Problemas,77,8,13,,,,
91,down,Franco126 & Calcutta,Blue Jeans,87,22,11,,,,
92,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,96,22,8,,,,
93,-,Il Tre,Oltre,-,93,1,,,,
94,down,Gemitaiz & Nitro,Mama,88,2,16,,,,
95,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,85,1,42,,,,
96,-,Tancredi,Las Vegas,-,52,1,,,,
97,down,Gazzelle,Però,25,25,2,,,,
98,-,Il Tre,FIGHT! (feat. Nayt),-,39,2,,,,
99,-,Peppe Soks,Motel (feat. Geolier),-,53,11,,,,
100,down,"MACE, Rkomi & Venerus",NON VIVO PIÙ SULLA TERRA,53,15,3,,,,
