Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),1,1,3,,,,
2,up,Ernia,Superclassico,2,1,18,,,,
3,up,Gazzelle,Destri,4,2,4,,,,
4,-,Rondodasosa,SLATT (feat. Capo Plaza),-,2,1,,,,
5,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),3,2,3,,,,
6,down,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",5,1,3,,,,
7,up,"Guè Pequeno, Rose Villain & Luchè",Chico,8,3,17,,,,
8,down,Rocco Hunt & Ana Mena,A un passo dalla luna,7,1,16,,,,
9,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),6,4,3,,,,
10,up,24kGoldn,Mood (feat. iann dior),11,6,7,33,2020-08-23,1,2020-10-11
11,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,10,1,19,,,,
12,up,Fedez,Bella Storia,14,8,4,,,,
13,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,6,16,,,,
14,down,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",9,5,3,,,,
15,up,Il Tre,Te lo prometto,16,10,18,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),18,11,9,99,2020-07-26,16,2020-09-20
17,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",BABY (feat. Rosa Chemical),12,7,3,,,,
18,down,"BLOODY VINYL, Slait & Young Miles",BLOODY BARS - STUDIOMOB (feat. Lazza),15,6,3,,,,
19,up,Topic,Breaking Me (feat. A7S),23,8,21,94,2020-03-01,8,2020-08-16
20,down,Fred De Palma,Paloma (feat. Anitta),19,5,16,,,,
21,up,Pop Smoke,What You Know Bout Love,26,17,3,81,2020-07-12,14,2020-10-18
22,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,24,9,15,,,,
23,-,Rondodasosa,YOUNGSHIT (feat. Shiva),-,23,1,,,,
24,down,Ultimo,22 settembre,21,5,5,,,,
25,up,Irama,Mediterranea,25,1,23,,,,
26,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,17,1,24,,,,
27,up,Emanuele Aloia,Il bacio di Klimt,31,2,26,,,,
28,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",GREVE (feat. MadMan),20,9,3,,,,
29,up,Irama,Crepe,47,22,3,,,,
30,-,Rondodasosa,GIOVANE RONDO,-,30,1,,,,
31,down,Fedez & Robert Miles,Bimbi per strada (Children),29,7,19,,,,
32,up,Pinguini Tattici Nucleari,La storia infinita,32,22,8,,,,
33,up,Harry Styles,Watermelon Sugar,33,24,19,85,2019-11-17,2,2020-08-23
34,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles","ALASKA (feat. Davido, Hell Raton & Shiva)",22,10,3,,,,
35,up,tha Supreme,0ffline (feat. bbno$),36,5,12,,,,
36,down,"BLOODY VINYL, Slait & Young Miles",SPACETRIP (feat. Drast),27,16,3,,,,
37,down,"BLOODY VINYL, Slait, Young Miles, tha Supreme & Low Kidd","BLOODY BARS - DRILLUMINAZIONE (feat. Charlie KDM, Hell Raton & Lazza)",28,20,3,,,,
38,-,Mecna & Frah Quintale,Tutto Ok,-,38,1,,,,
39,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),37,27,15,,,,
40,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,35,12,14,2020-08-02,10,2020-08-23
41,down,BoomDaBash & Alessandra Amoroso,Karaoke,38,1,19,,,,
42,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,36,5,61,2020-08-23,8,2020-10-04
43,down,Ozuna,Caramelo,42,20,16,65,2020-06-28,27,2020-08-16
44,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,13,25,79,2020-04-19,1,2020-07-05
45,-,Mecna & Guè Pequeno,Punto Debole,-,45,1,,,,
46,down,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,41,5,5,,,,
47,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,46,7,74,2020-07-05,5,2020-07-12
48,up,Pinguini Tattici Nucleari,Ridere,55,31,25,,,,
49,down,"BLOODY VINYL, Slait & Low Kidd","OMG (feat. Vale pain, Hell Raton & Guè Pequeno)",30,14,3,,,,
50,up,Cardi B,WAP (feat. Megan Thee Stallion),52,40,9,80,2020-08-09,1,2020-08-16
51,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],46,25,15,,,,
52,up,PSICOLOGI & ARIETE,TATUAGGI,81,25,3,,,,
53,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),56,14,3,,,,
54,-,Rondodasosa,TRAP,-,54,1,,,,
55,up,BTS,Dynamite,62,30,9,96,2020-08-23,2,2020-08-30
56,-,Fousheé,Deep End,-,42,1,,,,
57,up,Tommaso Paradiso,Ricordami,67,44,5,,,,
58,up,Ghali,Good Times,58,1,35,,,,
59,down,"BLOODY VINYL, Slait & Young Miles","BLOODY BARS - LOCKED (feat. Jack The Smoker, Sir Prodige & Dani Faiv)",35,18,3,,,,
60,up,Vale pain & Rondodasosa,Louboutin,66,45,15,,,,
61,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,9,18,36,2020-06-21,2,2020-08-09
62,down,Geolier,Capo,60,26,15,,,,
63,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),53,4,17,,,,
64,down,DrefGold & Sfera Ebbasta,ELEGANTE,59,1,22,,,,
65,down,Lazza & Capo Plaza,ALYX,64,9,14,,,,
66,-,Rondodasosa,BABY,-,66,1,,,,
67,up,Lele Pons & Guaynaa,Se Te Nota,74,55,2,81,2020-09-27,36,2020-11-15
68,down,Shade,Autostop,34,13,18,,,,
69,up,PSICOLOGI,Spensieratezza,69,69,7,,,,
70,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",65,7,22,,,,
71,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),71,2,51,,,,
72,down,Random,Sono un bravo ragazzo un po' fuori di testa,63,3,22,,,,
73,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),75,52,3,99,2020-10-11,61,2020-11-01
74,-,Mecna & Izi,Vivere,-,74,2,,,,
75,down,ANNA & Guè Pequeno,BLA BLA,44,44,2,,,,
76,-,Speranza,A LA MUERTE (feat. Tedua),-,76,1,,,,
77,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",57,10,18,,,,
78,down,J-Ax,Via di qua (feat. Mr. Rain),61,61,2,,,,
79,down,Lazza & Rondodasosa,SLIME,77,21,14,,,,
80,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),68,35,14,,,,
81,down,"BLOODY VINYL, Slait, Young Miles & Low Kidd","5G (feat. Nitro, Fabri Fibra & Jake La Furia)",43,19,3,,,,
82,down,LA Vision & Gigi D'Agostino,Hollywood,72,34,15,,,,
83,up,Ghali,Barcellona,97,31,3,,,,
84,-,Mecna & Ernia,Wow,-,84,1,,,,
85,down,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),83,46,10,,,,
86,-,Rondodasosa,SOUTHSIDE (feat. Vale pain & Abby 6ix),-,86,1,,,,
87,-,Rondodasosa,DOLORE,-,87,1,,,,
88,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",SBSM,50,27,3,,,,
89,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",70,32,12,,,,
90,down,Tate McRae,you broke me first,88,74,5,81,2020-08-23,15,2020-11-15
91,down,Maluma,Hawái,76,68,8,63,2020-08-09,2,2020-09-20
92,down,Mr.Rain,Fiori di Chernobyl,82,2,32,,,,
93,down,Carl Brave & Elodie,Parli parli,39,39,2,,,,
94,down,DJ Khaled,POPSTAR (feat. Drake),80,50,7,94,2020-07-19,8,2020-09-20
95,-,AIELLO,CHE CANZONE SIAMO,-,95,1,,,,
96,-,Mecna & Madame,Alibi,-,96,1,,,,
97,down,Elodie,Guaranà,78,14,21,,,,
98,down,SAINt JHN,Roses (Imanbek Remix),86,4,35,97,2020-01-12,7,2020-05-10
99,down,AIELLO,VIENIMI (a ballare),84,39,14,,,,
100,down,FASMA,Per sentirmi vivo,91,3,35,,,,
