Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta & J Balvin,Baby,1,1,7,,,,
2,up,Rondodasosa,SLATT (feat. Capo Plaza),3,2,12,,,,
3,up,Gazzelle,Destri,6,2,15,,,,
4,up,Ernia,Superclassico,5,1,29,,,,
5,down,Sfera Ebbasta,Bottiglie Privè,2,1,11,,,,
6,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),4,1,14,,,,
7,up,Pinguini Tattici Nucleari,Scooby Doo,9,5,8,,,,
8,up,Matteo Romano,Concedimi,8,8,8,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,10,9,9,3,2020-11-08,1,2020-11-15
10,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,7,2,7,,,,
11,up,24kGoldn,Mood (feat. iann dior),11,6,18,33,2020-08-23,1,2020-10-11
12,up,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,21,10,3,,,,
13,down,Paris Boy,Problemas,12,8,6,,,,
14,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),18,14,14,,,,
15,down,"Guè Pequeno, Rose Villain & Luchè",Chico,14,3,28,,,,
16,up,Fedez,Bella Storia,16,8,15,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),20,11,20,99,2020-07-26,16,2020-09-20
18,up,CJ,Whoopty,29,18,8,51,2020-11-22,8,2021-01-24
19,up,Rocco Hunt & Ana Mena,A un passo dalla luna,23,1,27,,,,
20,down,Sfera Ebbasta,Hollywood (feat. Diplo),17,4,7,,,,
21,up,Blind,Cuore Nero,22,6,10,,,,
22,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,22,1,,,,
23,up,Måneskin,VENT'ANNI,28,15,10,,,,
24,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,25,1,30,,,,
25,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,6,27,,,,
26,down,Sfera Ebbasta,$€ Freestyle,24,6,7,,,,
27,down,Sfera Ebbasta,Abracadabra (feat. Future),26,3,7,,,,
28,up,Lortex,MIA,34,28,5,,,,
29,up,Franco126 & Calcutta,Blue Jeans,30,22,4,,,,
30,down,Sfera Ebbasta,Famoso,19,2,3,,,,
31,up,Gemitaiz & Nitro,Mama,32,2,9,,,,
32,up,BoomDaBash,Don't Worry,51,20,4,,,,
33,up,Billie Eilish,Therefore I Am,36,14,8,97,2020-11-15,4,2020-11-22
34,up,BTS,Dynamite,49,30,20,96,2020-08-23,2,2020-08-30
35,up,Tiësto,The Business,50,32,4,52,2021-01-03,18,2021-04-04
36,up,Pop Smoke,What You Know Bout Love,38,17,14,81,2020-07-12,14,2020-10-18
37,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,37,1,35,,,,
38,down,Sfera Ebbasta,Macarena (feat. Offset),31,5,7,,,,
39,up,Meduza,Paradise (feat. Dermot Kennedy),46,20,4,61,2021-01-03,22,2021-02-07
40,down,Sfera Ebbasta,Male,33,7,7,,,,
41,up,Irama,Mediterranea,41,1,34,,,,
42,up,Ghali,Barcellona,42,31,14,,,,
43,down,Topic,Breaking Me (feat. A7S),40,8,32,94,2020-03-01,8,2020-08-16
44,up,Irama,Crepe,44,22,14,,,,
45,up,Emanuele Aloia,Il bacio di Klimt,45,2,37,,,,
46,up,PSICOLOGI & ARIETE,TATUAGGI,47,25,14,,,,
47,up,The Weeknd,Blinding Lights,52,5,52,94,2019-12-01,1,2020-03-01
48,down,Ultimo,7+3,39,39,3,,,,
49,up,Jason Derulo,Take You Dancing,54,42,9,71,2020-08-23,16,2021-01-17
50,up,Pinguini Tattici Nucleari,Ridere,55,31,36,,,,
51,down,Sfera Ebbasta,Giovani Re,43,9,7,,,,
52,up,Gemitaiz,Mondo Di Fango,66,3,9,,,,
53,down,Sia,Snowman,48,48,3,57,2020-12-20,11,2020-12-27
54,up,Will,Estate,87,29,4,,,,
55,up,Ed Sheeran,Afterglow,62,55,2,18,2021-01-03,18,2021-01-03
56,up,Il Tre,Te lo prometto,56,10,29,,,,
57,up,Peppe Soks,Motel (feat. Geolier),60,53,5,,,,
58,down,Fedez & Robert Miles,Bimbi per strada (Children),57,7,30,,,,
59,up,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),100,48,6,,,,
60,down,Pinguini Tattici Nucleari,La storia infinita,58,22,19,,,,
61,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),65,55,8,,,,
62,-,Justin Bieber,Anyone,-,62,1,5,2021-01-10,5,2021-01-10
63,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),71,36,16,61,2020-08-23,8,2020-10-04
64,up,Ghali,Good Times,64,1,46,,,,
65,down,Ultimo,22 settembre,63,5,16,,,,
66,down,Pinguini Tattici Nucleari,Scrivile Scemo,59,15,5,,,,
67,up,Robin Schulz,All We Got (feat. KIDDO),75,41,2,68,2021-01-17,43,2021-01-31
68,up,Lazza & Capo Plaza,ALYX,74,9,25,,,,
69,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),61,2,14,,,,
70,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),68,4,14,,,,
71,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),81,2,62,,,,
72,up,Fred De Palma,Paloma (feat. Anitta),73,5,27,,,,
73,up,Harry Styles,Watermelon Sugar,89,24,29,85,2019-11-17,2,2020-08-23
74,up,Marracash,CRUDELIA - I nervi,93,2,49,,,,
75,up,FASMA,Per sentirmi vivo,82,3,43,,,,
76,up,Vale pain & Rondodasosa,Louboutin,77,45,24,,,,
77,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),91,13,35,79,2020-04-19,1,2020-07-05
78,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,83,9,25,,,,
79,down,Sangiovanni,guccy bag,53,36,3,,,,
80,down,Sfera Ebbasta,Gelosi,69,10,7,,,,
81,up,tha Supreme,blun7 a swishland,84,1,58,,,,
82,down,Baby Gang,Cella 2,76,63,4,,,,
83,up,Mr.Rain,Fiori di Chernobyl,97,2,43,,,,
84,-,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),-,2,21,,,,
85,up,Ariana Grande,positions,95,32,10,77,2020-10-25,1,2020-11-01
86,down,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",80,1,14,,,,
87,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,46,15,74,2020-07-05,5,2020-07-12
88,up,BoomDaBash & Alessandra Amoroso,Karaoke,96,1,27,,,,
89,up,Gazzelle,Scusa,98,7,8,,,,
90,-,Harry Styles,Golden,-,84,1,61,2019-12-22,39,2020-12-13
91,up,Geolier,Capo,99,26,25,,,,
92,down,Sfera Ebbasta,Gangang (feat. Lil Mosey),78,11,7,,,,
93,down,tha Supreme,0ffline (feat. bbno$),85,5,22,,,,
94,-,Carl Brave & Elodie,Parli parli,-,39,10,,,,
95,-,HVME,Goosebumps,-,53,1,85,2021-01-10,69,2021-01-17
96,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,27,21,,,,
97,-,Pinguini Tattici Nucleari,Pastello Bianco,-,19,4,,,,
98,down,Sfera Ebbasta,6 AM,86,13,7,,,,
99,-,SAINt JHN,Roses (Imanbek Remix),-,4,37,97,2020-01-12,7,2020-05-10
100,-,Lil Nas X,HOLIDAY,-,100,1,68,2020-11-22,35,2020-12-06
