Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,14,1,1,,,,
2,up,Marracash,CRUDELIA - I nervi,70,2,1,,,,
3,down,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
4,up,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,36,4,1,,,,
5,up,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),43,5,1,,,,
6,up,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,38,6,1,,,,
7,up,Marracash & Madame,MADAME - L'anima,78,7,1,,,,
8,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),2,2,1,,,,
9,up,Marracash,BRAVI A CADERE - I polmoni,71,8,1,,,,
10,up,Marracash & Luchè,SPORT - I muscoli,54,10,1,,,,
11,up,Marracash,BODY PARTS - I denti,48,11,1,,,,
12,up,Marracash & Mahmood,NON SONO MARRA - La pelle,68,12,1,,,,
13,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],3,1,1,,,,
14,-,Marracash,G.O.A.T. - Il cuore,-,14,1,,,,
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,6,1,60,2019-10-20,7,2019-11-17
16,up,Marracash,POCO DI BUONO - Il fegato,74,16,1,,,,
17,down,Random,Chiasso,6,3,1,,,,
18,down,Fred De Palma,Una volta ancora (feat. Ana Mena),4,2,1,,,,
19,down,Shiva,Bossoli,7,7,1,,,,
20,down,Tommaso Paradiso,Non avere paura,5,5,1,,,,
21,up,Marracash,DA BUTTARE - Il cazzo,90,21,1,,,,
22,-,Marracash,TUTTO QUESTO NIENTE - Gli occhi,-,22,1,,,,
23,down,Mahmood,Barrio,8,7,1,,,,
24,down,MamboLosco,Twerk (feat. Boro Boro),9,8,1,,,,
25,-,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,-,25,1,,,,
26,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),10,1,1,,,,
27,down,Alfa & YANOMI,Cin Cin,11,8,1,,,,
28,down,"Boro Boro, Don Joe & MamboLosco",Lento,13,6,1,,,,
29,down,Maroon 5,Memories,21,16,1,36,2019-10-06,2,2019-11-17
30,down,Ultimo,Piccola stella,16,16,1,,,,
31,down,Random,Rossetto,29,29,1,,,,
32,down,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,17,4,1,,,,
33,down,Shiva & Emis Killa,Mon Fre,18,16,1,,,,
34,down,Coez,La tua canzone,25,25,1,,,,
35,up,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),82,25,1,,,,
36,down,Benji & Fede,Dove e quando,22,11,1,,,,
37,down,Giaime & Andry The Hitmaker,MI AMI O NO (feat. Capo Plaza),23,10,1,,,,
38,down,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,15,10,1,,,,
39,down,Ketama126 & Massimo Pericolo,SCACCIACANI,19,15,1,,,,
40,down,Shiva & Pyrex,Non sto più in zona,20,9,1,,,,
41,down,Holden,Na Na Na,27,22,1,,,,
42,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),28,15,1,,,,
43,down,"Shablo, Marracash & Carl Brave",Non ci sto,33,26,1,,,,
44,down,Shade,La hit dell'estate,32,25,1,,,,
45,down,Y2K & bbno$,Lalala,31,18,1,11,2019-10-06,11,2019-10-06
46,down,Elodie & Marracash,Margarita,26,17,1,,,,
47,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",34,20,1,,,,
48,down,Post Malone,Circles,46,39,1,2,2019-10-06,2,2019-10-06
49,up,Fred De Palma & Sofía Reyes,Il tuo profumo,84,30,1,,,,
50,down,Marco Mengoni,Duemila volte,40,40,1,,,,
51,down,"Giaime, Andry The Hitmaker & Lazza",FIORI,35,28,1,,,,
52,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,37,29,1,,,,
53,up,Lewis Capaldi,Someone You Loved,58,53,1,4,2019-10-06,4,2019-10-06
54,down,Shawn Mendes & Camila Cabello,Señorita,41,28,1,1,2019-10-06,1,2019-10-06
55,down,Alfa & YANOMI,Wanderlust!,45,40,1,,,,
56,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,40,1,3,2019-10-06,3,2019-10-06
57,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),53,38,1,,,,
58,down,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",42,14,1,,,,
59,down,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),49,34,1,,,,
60,down,Coez,È sempre bello,55,51,1,,,,
61,-,Dua Lipa,Don't Start Now,-,19,1,19,2019-11-03,3,2020-01-05
62,down,Irama,Arrogante,39,31,1,,,,
63,down,Travis Scott,HIGHEST IN THE ROOM,52,11,1,35,2019-10-06,2,2019-10-13
64,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),57,36,1,21,2019-10-06,19,2019-10-13
65,up,Nashley,Cenere,72,65,1,,,,
66,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],61,45,1,,,,
67,up,Paky,Rozzi,87,40,1,,,,
68,down,Il Tre,"Cracovia, Pt. 3",56,43,1,,,,
69,down,Rocco Hunt,Nisciun' (feat. Geolier),60,33,1,,,,
70,down,Ed Sheeran,Beautiful People (feat. Khalid),59,48,1,13,2019-10-06,13,2019-10-06
71,down,Geolier & Luchè,Yacht,62,17,1,,,,
72,up,Ultimo,Rondini al guinzaglio,76,54,1,,,,
73,down,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),65,44,1,,,,
74,down,Fabri Fibra & Franco126,Come mai,51,19,1,,,,
75,down,Selena Gomez,Lose You to Love Me,67,67,1,53,2019-10-27,2,2019-11-03
76,up,Nayt,Piove,98,70,1,,,,
77,down,Dark Polo Gang & Tony Effe,Bassotto,24,24,1,,,,
78,down,Gemitaiz & MadMan,Veleno 7,69,30,1,,,,
79,down,Enzo D.o.n.g.,Bandito (feat. Dark Polo Gang),30,30,1,,,,
80,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,50,32,1,,,,
81,down,"Enzo D.o.n.g., Tedua & Chris Nolan",Limousine,44,27,1,,,,
82,down,Tiziano Ferro,Accetto miracoli,77,59,1,,,,
83,up,Ultimo,I tuoi particolari,93,62,1,,,,
84,up,tha Supreme,M8nstar,95,15,1,,,,
85,down,Geolier,Senz e me,81,45,1,,,,
86,down,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,73,41,1,,,,
87,down,Geolier,Narcos,79,43,1,,,,
88,-,Lewis Capaldi,Hold Me While You Wait,-,88,1,71,2019-10-06,65,2019-10-27
89,down,"Gemitaiz, MadMan & Salmo",Esagono,75,13,1,,,,
90,down,Izi,48H (feat. Sfera Ebbasta),83,69,1,,,,
91,up,Ultimo,Pianeti,99,61,1,,,,
92,up,BoomDaBash,Per un milione,96,72,1,,,,
93,down,J-Ax,Ostia Lido,86,44,1,,,,
94,-,tha Supreme,Oh 9od (feat. Nayt),-,19,1,,,,
95,down,Salmo,90Min,92,45,1,,,,
96,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,51,1,87,2019-10-20,28,2019-12-08
97,down,Night Skinny,"Street Advisor (feat. Noyz Narcos, Marracash & Capo Plaza)",88,49,1,,,,
98,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,85,1,43,2019-10-13,39,2019-11-10
99,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,47,1,40,2019-10-06,40,2019-10-06
100,down,AIELLO,LA MIA ULTIMA STORIA,97,97,1,,,,
