Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,26,1,2,,,,
2,-,Fedez,Problemi con tutti (Giuda),-,2,1,,,,
3,up,Ghali,Good Times,5,1,13,,,,
4,up,6ix9ine,GOOBA,8,4,2,100,2020-05-10,2,2020-05-17
5,-,Mahmood & Massimo Pericolo,Moonlight popolare,-,5,1,,,,
6,up,Mr.Rain,Fiori di Chernobyl,9,2,10,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),11,5,10,100,2020-03-01,7,2020-04-26
8,up,Shiva & Eiffel 65,Auto Blu,12,1,9,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),13,4,13,97,2020-01-12,7,2020-05-10
10,up,Emanuele Aloia,Il bacio di Klimt,21,2,4,,,,
11,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,15,8,6,,,,
12,down,Dark Polo Gang & Tony Effe,Pussy (feat. Lazza & Salmo),1,1,2,,,,
13,up,The Weeknd,Blinding Lights,18,5,21,94,2019-12-01,1,2020-03-01
14,down,Dark Polo Gang & Tony Effe,Amiri Boys (feat. Capo Plaza),2,2,2,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,4,4,74,2020-04-19,18,2020-08-09
16,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,17,1,4,65,2020-04-26,1,2020-05-03
17,up,Ghali,Boogieman (feat. Salmo),20,1,18,,,,
18,up,FASMA,Per sentirmi vivo,25,3,16,,,,
19,up,KAROL G & Nicki Minaj,Tusa,29,13,19,29,2019-11-17,5,2020-02-02
20,down,tha Supreme,blun7 a swishland,19,1,28,,,,
21,up,Drake,Toosie Slide,28,14,7,65,2020-04-05,2,2020-04-26
22,up,"Lous and The Yakuza, tha Supreme & Mara Sattei",Dilemme,32,4,8,,,,
23,up,Mahmood,Rapide,30,7,18,,,,
24,down,"Dark Polo Gang, Pyrex & Wayne Santana",Savage (feat. Tedua),3,3,2,,,,
25,down,Travis Scott,goosebumps,23,6,5,89,2020-04-26,18,2020-05-03
26,up,Cara & Fedez,Le feste di Pablo,31,6,6,,,,
27,down,Anna,Bando,24,1,14,,,,
28,-,"Highsnob, JUNIOR CALLY & Enzo D.o.n.g.","WANNABE, VOL. 3",-,28,1,,,,
29,down,"Dark Polo Gang, Tony Effe & MamboLosco",4L,4,4,2,,,,
30,up,Fred De Palma,Una volta ancora (feat. Ana Mena),35,2,29,,,,
31,up,Frah Quintale & Giorgio Poi,Missili,45,26,3,,,,
32,down,Travis Scott,SICKO MODE,27,2,4,48,2020-04-26,9,2020-05-03
33,up,Gaia,Chega,38,16,9,,,,
34,up,Random,Chiasso,52,3,29,,,,
35,up,Doja Cat,Boss Bitch,37,23,9,60,2020-03-22,23,2020-04-26
36,down,Ghali,Cacao (feat. Pyrex),33,7,3,,,,
37,down,Pinguini Tattici Nucleari,Ringo Starr,36,2,16,,,,
38,up,Achille Lauro,16 marzo (feat. Gow Tribe),47,28,7,,,,
39,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),39,2,29,,,,
40,up,Tones and I,Dance Monkey,40,1,29,6,2019-10-06,1,2019-11-10
41,up,DrefGold & FSK SATELLITE,Snitch e impicci,41,4,12,,,,
42,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),73,13,3,79,2020-04-19,1,2020-07-05
43,-,"Don Joe, Madame & Dani Faiv",SPACCATO,-,43,1,,,,
44,down,Elettra Lamborghini,Musica (E il resto scompare),42,5,15,,,,
45,down,tha Supreme,f**k 3x,43,2,27,,,,
46,down,Dark Polo Gang & Anna,Biberon (feat. DrefGold),6,6,2,,,,
47,up,Marracash & Elisa,Neon: Le ali,57,13,11,,,,
48,up,Diodato,Fai rumore,58,1,16,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,46,11,10,35,2019-10-06,2,2019-10-13
50,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,48,1,29,,,,
51,down,Trevor Daniel,Falling,44,13,25,61,2019-11-24,14,2020-01-05
52,down,Dark Polo Gang & Pyrex,Dark Love Gang (feat. Ketama126),7,7,2,,,,
53,up,Rauw Alejandro & Chencho Corleone,El Efecto,71,38,3,76,2020-06-14,72,2020-07-05
54,down,"Dark Polo Gang, Wayne Santana & Boro Boro",No Stupid (feat. Samurai Jay),10,10,2,,,,
55,down,Benji & Fede,Dove e quando,54,11,29,,,,
56,up,Alfa & YANOMI,Cin Cin,62,8,29,,,,
57,up,Shade,Allora ciao,68,18,19,,,,
58,up,Marracash,CRUDELIA - I nervi,60,2,29,,,,
59,up,MamboLosco & Nardi,Il passo (feat. Samurai Jay),66,42,4,,,,
60,down,Francesco Gabbani,Viceversa,56,4,15,,,,
61,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,53,2,24,,,,
62,up,Ludwig,Domani ci passa,69,59,7,,,,
63,down,Dua Lipa,Physical,59,40,14,48,2020-02-02,15,2020-04-12
64,up,Pinguini Tattici Nucleari,Ridere,67,31,3,,,,
65,up,Tommaso Paradiso,Ma lo vuoi capire?,72,19,5,,,,
66,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),70,38,10,,,,
67,up,surf mesa,Ily,90,45,2,63,2020-04-19,18,2020-07-12
68,down,Marracash,BRAVI A CADERE - I polmoni,63,8,29,,,,
69,down,Dua Lipa,Don't Start Now,64,19,29,19,2019-11-03,3,2020-01-05
70,down,Lewis Capaldi,Before You Go,51,24,20,45,2019-11-24,10,2020-08-30
71,up,Lil Mosey,Blueberry Faygo,80,58,7,69,2020-02-16,24,2020-04-12
72,up,Gazzelle,Ora che ti guardo bene,75,20,6,,,,
73,down,Ghali,Marymango (feat. tha Supreme),61,3,13,,,,
74,down,"Anna, MadMan & Gemitaiz",Bando (Remix),55,7,4,,,,
75,-,Michele Bravi,La vita breve dei coriandoli,-,75,1,,,,
76,up,Roddy Ricch,The Box,76,33,19,91,2019-12-08,2,2020-02-16
77,up,Surfaces,Sunday Best,82,57,7,96,2020-03-01,27,2020-04-26
78,up,"Boro Boro, Don Joe & MamboLosco",Lento,78,6,29,,,,
79,-,Irama,Mediterranea,-,1,1,,,,
80,-,DrefGold,223,-,80,1,,,,
81,down,Ariana Grande & Justin Bieber,Stuck with U,50,50,2,95,2020-05-10,3,2020-05-17
82,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,86,32,10,,,,
83,up,Levante,Tikibombom,92,8,15,,,,
84,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),49,49,2,,,,
85,up,Elodie,Andromeda,88,7,16,,,,
86,down,Lewis Capaldi,Someone You Loved,84,53,29,4,2019-10-06,4,2019-10-06
87,down,Il Tre,"Cracovia, Pt. 3",79,43,9,,,,
88,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),87,38,29,,,,
89,up,BENEE,Supalonely (feat. Gus Dapperton),91,64,2,94,2020-03-15,35,2020-04-26
90,down,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),85,13,14,,,,
91,down,Ultimo,Tutto questo sei tu,81,2,23,,,,
92,down,Rocco Hunt,Stu core t'apparten,89,4,19,,,,
93,up,J-Ax,Ostia Lido,98,44,8,,,,
94,down,Ketama126 & Massimo Pericolo,SCACCIACANI,93,15,29,,,,
95,-,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],-,45,28,,,,
96,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,99,29,11,,,,
97,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,20,20,,,,
98,down,Tommaso Paradiso,Non avere paura,96,5,29,,,,
99,-,Shade,La hit dell'estate,-,25,8,,,,
100,-,Dua Lipa,Break My Heart,-,49,4,97,2020-03-29,5,2020-06-28
