Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta & J Balvin,Baby,1,1,5,,,,
2,-,Sfera Ebbasta,Famoso,-,2,1,,,,
3,down,Sfera Ebbasta,Bottiglie Privè,2,1,9,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,20,4,8,79,2019-11-17,1,2020-12-13
5,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),4,1,12,,,,
6,up,Gazzelle,Destri,6,2,13,,,,
7,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,3,2,5,,,,
8,down,Ernia,Superclassico,5,1,27,,,,
9,down,Rondodasosa,SLATT (feat. Capo Plaza),7,2,10,,,,
10,up,Wham!,Last Christmas (Single Version),30,10,7,70,2019-12-01,2,2020-12-27
11,down,Matteo Romano,Concedimi,9,8,6,,,,
12,down,Pinguini Tattici Nucleari,Scooby Doo,10,5,6,,,,
13,down,Paris Boy,Problemas,8,8,4,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,14,9,7,3,2020-11-08,1,2020-11-15
15,down,Sfera Ebbasta,Hollywood (feat. Diplo),11,4,5,,,,
16,down,24kGoldn,Mood (feat. iann dior),13,6,16,33,2020-08-23,1,2020-10-11
17,down,Sfera Ebbasta,Abracadabra (feat. Future),15,3,5,,,,
18,down,"Guè Pequeno, Rose Villain & Luchè",Chico,17,3,26,,,,
19,down,Fedez,Bella Storia,18,8,13,,,,
20,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,61,20,6,90,2019-12-08,45,2019-12-29
21,down,Sfera Ebbasta,$€ Freestyle,16,6,5,,,,
22,up,Franco126 & Calcutta,Blue Jeans,32,22,2,,,,
23,down,Blind,Cuore Nero,12,6,8,,,,
24,down,Sfera Ebbasta,Macarena (feat. Offset),19,5,5,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),23,11,18,99,2020-07-26,16,2020-09-20
26,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),28,14,12,,,,
27,down,Måneskin,VENT'ANNI,22,15,8,,,,
28,down,Rocco Hunt & Ana Mena,A un passo dalla luna,27,1,25,,,,
29,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,26,1,28,,,,
30,up,Ariana Grande,Santa Tell Me,62,30,4,77,2019-12-08,8,2020-12-27
31,down,Sfera Ebbasta,Male,21,7,5,,,,
32,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,6,25,,,,
33,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,66,33,4,81,2019-12-29,81,2019-12-29
34,down,Sfera Ebbasta,Giovani Re,24,9,5,,,,
35,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,35,1,33,,,,
36,-,Sangiovanni,guccy bag,-,36,1,,,,
37,down,Gemitaiz & Nitro,Mama,31,2,7,,,,
38,-,Bobby Helms,Jingle Bell Rock (Single Version),-,38,3,56,2019-12-22,19,2020-12-27
39,down,Billie Eilish,Therefore I Am,33,14,6,97,2020-11-15,4,2020-11-22
40,-,Kelly Clarkson,Underneath the Tree,-,40,3,77,2019-12-22,16,2020-12-27
41,up,CJ,Whoopty,41,18,6,51,2020-11-22,8,2021-01-24
42,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,42,3,34,2019-12-29,13,2020-12-27
43,down,Irama,Crepe,34,22,12,,,,
44,up,Ghali,Barcellona,46,31,12,,,,
45,-,José Feliciano,Feliz Navidad,-,45,2,75,2019-12-29,51,2020-12-27
46,-,Ultimo,7+3,-,39,1,,,,
47,down,Pop Smoke,What You Know Bout Love,43,17,12,81,2020-07-12,14,2020-10-18
48,down,Pinguini Tattici Nucleari,Scrivile Scemo,29,15,3,,,,
49,down,Emanuele Aloia,Il bacio di Klimt,48,2,35,,,,
50,up,Lortex,MIA,51,28,3,,,,
51,down,Sfera Ebbasta,Gelosi,37,10,5,,,,
52,down,Pinguini Tattici Nucleari,La storia infinita,36,22,17,,,,
53,down,PSICOLOGI & ARIETE,TATUAGGI,44,25,12,,,,
54,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,37,3,37,2019-12-29,37,2019-12-29
55,down,BTS,Dynamite,49,30,18,96,2020-08-23,2,2020-08-30
56,-,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,-,10,1,,,,
57,down,Il Tre,Te lo prometto,38,10,27,,,,
58,down,Irama,Mediterranea,54,1,32,,,,
59,down,Sfera Ebbasta,Gangang (feat. Lil Mosey),40,11,5,,,,
60,down,Topic,Breaking Me (feat. A7S),53,8,30,94,2020-03-01,8,2020-08-16
61,down,Pinguini Tattici Nucleari,Ridere,52,31,34,,,,
62,down,"Sfera Ebbasta, 7ARI & Steve Aoki",Salam Alaikum,45,12,5,,,,
63,down,Sfera Ebbasta,6 AM,47,13,5,,,,
64,up,Ultimo,22 settembre,64,5,14,,,,
65,-,Andy Williams,It's the Most Wonderful Time of the Year,-,65,1,35,2019-12-29,18,2020-12-27
66,up,BoomDaBash,Don't Worry,74,20,2,,,,
67,-,The Ronettes,Sleigh Ride,-,67,2,57,2019-12-29,31,2020-12-27
68,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),55,2,12,,,,
69,-,Sia,Snowman,-,48,1,57,2020-12-20,11,2020-12-27
70,down,Peppe Soks,Motel (feat. Geolier),57,53,3,,,,
71,up,Tiësto,The Business,71,32,2,52,2021-01-03,18,2021-04-04
72,down,Fedez & Robert Miles,Bimbi per strada (Children),58,7,28,,,,
73,up,Meduza,Paradise (feat. Dermot Kennedy),98,20,2,61,2021-01-03,22,2021-02-07
74,-,ジャスティン・ビーバー,君とホワイト・キス,-,74,2,69,2019-12-29,21,2020-12-27
75,-,Michael Bublé,Holly Jolly Christmas,-,75,2,84,2019-12-29,84,2019-12-29
76,-,Céline Dion,Happy Xmas (War Is Over),-,76,1,,,,
77,down,The Weeknd,Blinding Lights,65,5,50,94,2019-12-01,1,2020-03-01
78,down,Gemitaiz,Mondo Di Fango,56,3,7,,,,
79,-,"Chris Nolan, Tedua & Madame",Euforia (feat. Birthh & AIELLO),-,79,1,,,,
80,down,Jason Derulo,Take You Dancing,68,42,7,71,2020-08-23,16,2021-01-17
81,down,Pinguini Tattici Nucleari,Pastello Bianco,42,19,3,,,,
82,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),69,55,6,,,,
83,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),67,4,12,,,,
84,-,ディーン・マーティン,レット・イット・スノウ,-,84,1,67,2019-12-29,29,2020-12-27
85,-,Michael Bublé,Santa Claus Is Coming to Town,-,49,3,,,,
86,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,36,14,61,2020-08-23,8,2020-10-04
87,down,Ghali,Good Times,78,1,44,,,,
88,down,Will,Estate,70,29,2,,,,
89,-,Coldplay,Christmas Lights,-,89,1,,,,
90,down,Fred De Palma,Paloma (feat. Anitta),76,5,25,,,,
91,down,Baby Gang,Cella 2,63,63,2,,,,
92,down,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",72,1,12,,,,
93,down,Gazzelle,Scusa,73,7,6,,,,
94,down,FASMA,Per sentirmi vivo,86,3,41,,,,
95,down,Lazza & Capo Plaza,ALYX,82,9,23,,,,
96,-,Guè Pequeno & DJ Harsh,Vita Veloce Freestyle,-,96,1,,,,
97,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),89,2,60,,,,
98,down,Carl Brave & Elodie,Parli parli,79,39,9,,,,
99,down,Marracash,CRUDELIA - I nervi,84,2,47,,,,
100,down,Mr.Rain,Fiori di Chernobyl,91,2,41,,,,
