Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DrefGold & Sfera Ebbasta,ELEGANTE,-,1,1,,,,
2,up,Irama,Mediterranea,79,1,2,,,,
3,up,Ghali,Good Times,3,1,14,,,,
4,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,1,1,3,,,,
5,up,Emanuele Aloia,Il bacio di Klimt,10,2,5,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,4,5,74,2020-04-19,18,2020-08-09
7,-,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",-,7,1,,,,
8,down,Mr.Rain,Fiori di Chernobyl,6,2,11,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),7,5,11,100,2020-03-01,7,2020-04-26
10,down,6ix9ine,GOOBA,4,4,3,100,2020-05-10,2,2020-05-17
11,down,SAINt JHN,Roses (Imanbek Remix),9,4,14,97,2020-01-12,7,2020-05-10
12,down,Shiva & Eiffel 65,Auto Blu,8,1,10,,,,
13,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,11,8,7,,,,
14,-,DrefGold & Capo Plaza,OPPS,-,14,1,,,,
15,down,The Weeknd,Blinding Lights,13,5,22,94,2019-12-01,1,2020-03-01
16,up,KAROL G & Nicki Minaj,Tusa,19,13,20,29,2019-11-17,5,2020-02-02
17,down,Fedez,Problemi con tutti (Giuda),2,2,2,,,,
18,up,Gaia,Chega,33,16,10,,,,
19,down,Ghali,Boogieman (feat. Salmo),17,1,19,,,,
20,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,16,1,5,65,2020-04-26,1,2020-05-03
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,13,4,79,2020-04-19,1,2020-07-05
22,-,DrefGold & Tedua,ENJOY,-,22,1,,,,
23,up,Cara & Fedez,Le feste di Pablo,26,6,7,,,,
24,down,FASMA,Per sentirmi vivo,18,3,17,,,,
25,-,Lady Gaga & Ariana Grande,Rain On Me,-,24,1,75,2020-05-24,1,2020-05-31
26,down,Mahmood & Massimo Pericolo,Moonlight popolare,5,5,2,,,,
27,down,"Lous and The Yakuza, tha Supreme & Mara Sattei",Dilemme,22,4,9,,,,
28,down,Dark Polo Gang & Tony Effe,Amiri Boys (feat. Capo Plaza),14,2,3,,,,
29,down,Drake,Toosie Slide,21,14,8,65,2020-04-05,2,2020-04-26
30,up,DrefGold & FSK SATELLITE,Snitch e impicci,41,4,13,,,,
31,down,tha Supreme,blun7 a swishland,20,1,29,,,,
32,down,Fred De Palma,Una volta ancora (feat. Ana Mena),30,2,30,,,,
33,down,Mahmood,Rapide,23,7,19,,,,
34,down,Frah Quintale & Giorgio Poi,Missili,31,26,4,,,,
35,down,Dark Polo Gang & Tony Effe,Pussy (feat. Lazza & Salmo),12,1,3,,,,
36,down,Anna,Bando,27,1,15,,,,
37,-,Random,Sono un bravo ragazzo un po' fuori di testa,-,3,1,,,,
38,down,Doja Cat,Boss Bitch,35,23,10,60,2020-03-22,23,2020-04-26
39,down,Travis Scott,goosebumps,25,6,6,89,2020-04-26,18,2020-05-03
40,down,Random,Chiasso,34,3,30,,,,
41,down,Achille Lauro,16 marzo (feat. Gow Tribe),38,28,8,,,,
42,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),39,2,30,,,,
43,down,Travis Scott,SICKO MODE,32,2,5,48,2020-04-26,9,2020-05-03
44,down,Pinguini Tattici Nucleari,Ringo Starr,37,2,17,,,,
45,up,Marracash & Elisa,Neon: Le ali,47,13,12,,,,
46,-,DrefGold & Lazza,ZERO + ZERO,-,46,1,,,,
47,-,DrefGold & Luchè,BANKROLL,-,47,1,,,,
48,up,Rauw Alejandro & Chencho Corleone,El Efecto,53,38,4,76,2020-06-14,72,2020-07-05
49,down,Elettra Lamborghini,Musica (E il resto scompare),44,5,16,,,,
50,down,Ghali,Cacao (feat. Pyrex),36,7,4,,,,
51,down,Tones and I,Dance Monkey,40,1,30,6,2019-10-06,1,2019-11-10
52,up,surf mesa,Ily,67,45,3,63,2020-04-19,18,2020-07-12
53,-,DrefGold & Tony Effe,WICKR ME,-,53,1,,,,
54,down,tha Supreme,f**k 3x,45,2,28,,,,
55,-,DrefGold & Guè Pequeno,GIRO D'ITALIA,-,55,1,,,,
56,up,Alfa & YANOMI,Cin Cin,56,8,30,,,,
57,down,Benji & Fede,Dove e quando,55,11,30,,,,
58,up,Pinguini Tattici Nucleari,Ridere,64,31,4,,,,
59,down,Travis Scott,HIGHEST IN THE ROOM,49,11,11,35,2019-10-06,2,2019-10-13
60,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),66,38,11,,,,
61,up,Ludwig,Domani ci passa,62,59,8,,,,
62,down,Trevor Daniel,Falling,51,13,26,61,2019-11-24,14,2020-01-05
63,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,50,1,30,,,,
64,up,Tommaso Paradiso,Ma lo vuoi capire?,65,19,6,,,,
65,down,"Dark Polo Gang, Tony Effe & MamboLosco",4L,29,4,3,,,,
66,down,MamboLosco & Nardi,Il passo (feat. Samurai Jay),59,42,5,,,,
67,down,"Dark Polo Gang, Pyrex & Wayne Santana",Savage (feat. Tedua),24,3,3,,,,
68,down,Diodato,Fai rumore,48,1,17,,,,
69,down,Marracash,CRUDELIA - I nervi,58,2,30,,,,
70,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,61,2,25,,,,
71,down,Francesco Gabbani,Viceversa,60,4,16,,,,
72,down,Dua Lipa,Physical,63,40,15,48,2020-02-02,15,2020-04-12
73,down,"Highsnob, JUNIOR CALLY & Enzo D.o.n.g.","WANNABE, VOL. 3",28,28,2,,,,
74,-,DrefGold,DOMANI L'ALTRO,-,74,1,,,,
75,down,Gazzelle,Ora che ti guardo bene,72,20,7,,,,
76,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,82,32,11,,,,
77,down,Marracash,BRAVI A CADERE - I polmoni,68,8,30,,,,
78,down,Dua Lipa,Don't Start Now,69,19,30,19,2019-11-03,3,2020-01-05
79,-,DrefGold,CALMA,-,79,1,,,,
80,down,Lil Mosey,Blueberry Faygo,71,58,8,69,2020-02-16,24,2020-04-12
81,down,"Boro Boro, Don Joe & MamboLosco",Lento,78,6,30,,,,
82,up,Dua Lipa,Break My Heart,100,49,5,97,2020-03-29,5,2020-06-28
83,down,Lewis Capaldi,Before You Go,70,24,21,45,2019-11-24,10,2020-08-30
84,-,Chadia Rodriguez & Federica Carta,Bella così,-,25,1,,,,
85,-,DrefGold,ELO,-,85,1,,,,
86,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),84,49,3,,,,
87,down,Roddy Ricch,The Box,76,33,20,91,2019-12-08,2,2020-02-16
88,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,96,29,12,,,,
89,up,J-Ax,Ostia Lido,93,44,9,,,,
90,down,Ghali,Marymango (feat. tha Supreme),73,3,14,,,,
91,-,Irama,Arrogante,-,31,8,,,,
92,up,Shade,La hit dell'estate,99,25,9,,,,
93,-,Elodie & Marracash,Margarita,-,17,11,,,,
94,down,BENEE,Supalonely (feat. Gus Dapperton),89,64,3,94,2020-03-15,35,2020-04-26
95,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",97,20,21,,,,
96,down,DrefGold,223,80,80,2,,,,
97,down,Rocco Hunt,Stu core t'apparten,92,4,20,,,,
98,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),88,38,30,,,,
99,down,Il Tre,"Cracovia, Pt. 3",87,43,10,,,,
100,down,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),90,13,15,,,,
