Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta,Bottiglie Privè,1,1,3,,,,
2,-,Gemitaiz & Nitro,Mama,-,2,1,,,,
3,-,Gemitaiz,Mondo Di Fango,-,3,1,,,,
4,down,Gazzelle,Destri,3,2,7,,,,
5,-,"Gemitaiz, Emis Killa & Geolier",Alright,-,5,1,,,,
6,down,Rondodasosa,SLATT (feat. Capo Plaza),5,2,4,,,,
7,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),2,1,6,,,,
8,down,Ernia,Superclassico,4,1,21,,,,
9,-,Gemitaiz & Fabri Fibra,In Una Benz,-,9,1,,,,
10,-,Gemitaiz & Izi,Marte,-,10,1,,,,
11,-,Gemitaiz,QVC9,-,11,1,,,,
12,-,Gemitaiz,Noi Siamo Così,-,12,1,,,,
13,-,Gemitaiz,Fuck/Peace,-,13,1,,,,
14,down,24kGoldn,Mood (feat. iann dior),7,6,10,33,2020-08-23,1,2020-10-11
15,-,Gemitaiz & MadMan,Fair,-,15,1,,,,
16,down,"Guè Pequeno, Rose Villain & Luchè",Chico,8,3,20,,,,
17,down,Fedez,Bella Storia,10,8,7,,,,
18,-,Gemitaiz,Russian Roulette,-,18,1,,,,
19,-,Gemitaiz & Carl Brave,Rollercoaster,-,19,1,,,,
20,down,Blind,Cuore Nero,6,6,2,,,,
21,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,9,1,22,,,,
22,down,Joel Corry,Head & Heart (feat. MNEK),11,11,12,99,2020-07-26,16,2020-09-20
23,-,Gemitaiz,Outro In The Night,-,23,1,,,,
24,-,Gemitaiz & Ensi,Money Money (feat. Speranza),-,24,1,,,,
25,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,6,19,,,,
26,-,Gemitaiz & D'african,Più Di Così,-,26,1,,,,
27,-,Gemitaiz,<3,-,27,1,,,,
28,up,Måneskin,VENT'ANNI,29,15,2,,,,
29,-,Gemitaiz,Trap Emo Rmx (feat. Achille Lauro),-,29,1,,,,
30,down,Rocco Hunt & Ana Mena,A un passo dalla luna,12,1,19,,,,
31,-,Gazzelle,Lacri-ma,-,19,1,,,,
32,-,"Gemitaiz, Priestess & Chadia Rodriguez",Ehy,-,32,1,,,,
33,down,Il Tre,Te lo prometto,15,10,21,,,,
34,down,Pop Smoke,What You Know Bout Love,20,17,6,81,2020-07-12,14,2020-10-18
35,down,Irama,Crepe,25,22,6,,,,
36,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),14,2,6,,,,
37,-,"Gemitaiz, Gemello & Mystic One","Si Va, Pt. 3",-,37,1,,,,
38,down,PSICOLOGI & ARIETE,TATUAGGI,28,25,6,,,,
39,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,22,1,27,,,,
40,down,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",19,1,6,,,,
41,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),23,4,6,,,,
42,down,Ultimo,22 settembre,27,5,8,,,,
43,down,Ghali,Barcellona,34,31,6,,,,
44,down,BTS,Dynamite,38,30,12,96,2020-08-23,2,2020-08-30
45,down,Topic,Breaking Me (feat. A7S),24,8,24,94,2020-03-01,8,2020-08-16
46,down,Emanuele Aloia,Il bacio di Klimt,35,2,29,,,,
47,down,Casadilego,VITTORIA,16,16,2,,,,
48,down,Irama,Mediterranea,32,1,26,,,,
49,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,30,9,18,,,,
50,down,Pinguini Tattici Nucleari,La storia infinita,36,22,11,,,,
51,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),40,36,8,61,2020-08-23,8,2020-10-04
52,down,Fedez & Robert Miles,Bimbi per strada (Children),43,7,22,,,,
53,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),45,27,18,,,,
54,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),47,14,6,,,,
55,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,35,15,14,2020-08-02,10,2020-08-23
56,down,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",37,5,6,,,,
57,down,Tommaso Paradiso,Ricordami,54,44,8,,,,
58,up,Pinguini Tattici Nucleari,Ridere,64,31,28,,,,
59,down,Lele Pons & Guaynaa,Se Te Nota,58,55,5,81,2020-09-27,36,2020-11-15
60,down,Harry Styles,Watermelon Sugar,41,24,22,85,2019-11-17,2,2020-08-23
61,down,Fred De Palma,Paloma (feat. Anitta),39,5,19,,,,
62,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,52,6,99,2020-10-11,61,2020-11-01
63,down,Nicola Siciliano & Ketama126,Resta Cu Me,55,52,2,,,,
64,down,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,52,5,8,,,,
65,up,Ghali,Good Times,65,1,38,,,,
66,-,Bad Bunny & Jhay Cortez,Dakiti,-,9,1,3,2020-11-08,1,2020-11-15
67,down,MYDRAMA,Cornici Bianche,26,26,2,,,,
68,down,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),51,46,13,,,,
69,down,Fousheé,Deep End,61,42,4,,,,
70,down,Lazza & Capo Plaza,ALYX,67,9,17,,,,
71,down,Ariana Grande,positions,50,32,3,77,2020-10-25,1,2020-11-01
72,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),69,46,10,74,2020-07-05,5,2020-07-12
73,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",BABY (feat. Rosa Chemical),48,7,6,,,,
74,down,Cardi B,WAP (feat. Megan Thee Stallion),71,40,12,80,2020-08-09,1,2020-08-16
75,down,tha Supreme,0ffline (feat. bbno$),68,5,15,,,,
76,up,"Vegas Jones, Salmo & Andry The Hitmaker",SBALLO SHALLO,90,45,3,,,,
77,down,DrefGold & Sfera Ebbasta,ELEGANTE,66,1,25,,,,
78,down,Geolier,Capo,77,26,18,,,,
79,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,13,28,79,2020-04-19,1,2020-07-05
80,down,Ozuna,Caramelo,74,20,19,65,2020-06-28,27,2020-08-16
81,down,BoomDaBash & Alessandra Amoroso,Karaoke,72,1,22,,,,
82,up,Will,Estate,92,50,2,,,,
83,up,Justin Bieber & benny blanco,Lonely,93,76,2,6,2020-10-25,6,2020-10-25
84,down,Vale pain & Rondodasosa,Louboutin,70,45,18,,,,
85,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),76,9,21,36,2020-06-21,2,2020-08-09
86,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],75,25,18,,,,
87,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),80,2,54,,,,
88,up,Tate McRae,you broke me first,88,74,8,81,2020-08-23,15,2020-11-15
89,up,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",89,7,25,,,,
90,-,Jason Derulo,Take You Dancing,-,42,1,71,2020-08-23,16,2021-01-17
91,down,Izi & Leon Faun,Flop,17,17,2,,,,
92,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),79,4,20,,,,
93,up,Mr.Rain,Fiori di Chernobyl,95,2,35,,,,
94,down,"BLOODY VINYL, Slait & Young Miles",BLOODY BARS - STUDIOMOB (feat. Lazza),63,6,6,,,,
95,-,ARIETE,Pillole,-,94,2,,,,
96,down,Random,Sono un bravo ragazzo un po' fuori di testa,81,3,25,,,,
97,-,CoCo & Geolier,Troppi Soldi,-,97,1,,,,
98,down,Lazza & Rondodasosa,SLIME,82,21,17,,,,
99,down,J-Ax,Via di qua (feat. Mr. Rain),87,61,5,,,,
100,down,Shade,Autostop,91,13,21,,,,
