Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,4,1,3,,,,
2,down,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,6,,,,
3,down,Irama,Mediterranea,2,1,10,,,,
4,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,3,1,6,,,,
5,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),5,4,4,,,,
6,-,Lazza & tha Supreme,2 TIRI,-,6,1,,,,
7,down,Random,Sono un bravo ragazzo un po' fuori di testa,6,3,9,,,,
8,up,Fedez & Robert Miles,Bimbi per strada (Children),9,7,6,,,,
9,-,Lazza & Capo Plaza,ALYX,-,9,1,,,,
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,9,5,36,2020-06-21,2,2020-08-09
11,up,Ernia,Superclassico,12,1,5,,,,
12,down,Topic,Breaking Me (feat. A7S),8,8,8,94,2020-03-01,8,2020-08-16
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,4,13,74,2020-04-19,18,2020-08-09
14,up,Fred De Palma,Paloma (feat. Anitta),14,5,3,,,,
15,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,13,1,11,,,,
16,down,Ghali,Good Times,10,1,22,,,,
17,up,Shade,Autostop,17,13,5,,,,
18,down,Elodie,Guaranà,16,14,8,,,,
19,up,"Guè Pequeno, Rose Villain & Luchè",Chico,22,3,4,,,,
20,-,Lazza,J,-,20,1,,,,
21,-,Lazza & Rondodasosa,SLIME,-,21,1,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,13,12,79,2020-04-19,1,2020-07-05
23,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",21,10,5,,,,
24,-,Lazza & Tony Effe,CLEAN,-,24,1,,,,
25,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",19,7,9,,,,
26,down,Emanuele Aloia,Il bacio di Klimt,18,2,13,,,,
27,-,"Lazza, Pyrex & Guè Pequeno",MONCLER,-,27,1,,,,
28,-,Lazza & Shiva,MON AMOUR,-,28,1,,,,
29,-,"Lazza, Shiva & Geolier",FRIEND,-,29,1,,,,
30,-,Lazza & Gemitaiz,LIMBO,-,30,1,,,,
31,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,23,8,15,,,,
32,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,20,9,2,,,,
33,down,Juanfran,Como Llora,25,20,8,,,,
34,down,DrefGold & Sfera Ebbasta,ELEGANTE,24,1,9,,,,
35,-,Lazza & Emis Killa,L'ERBA VOGLIO (Geordie),-,35,1,,,,
36,down,ROSALÍA & Travis Scott,TKN,30,22,8,96,2020-05-31,21,2020-06-07
37,down,J-AX,Una voglia assurda,29,29,8,,,,
38,down,Gaia,Chega,28,16,18,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),27,4,22,97,2020-01-12,7,2020-05-10
40,down,Harry Styles,Watermelon Sugar,33,24,6,85,2019-11-17,2,2020-08-23
41,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,6,3,,,,
42,down,Geolier,Capo,26,26,2,,,,
43,down,Powfu,Death Bed (feat. beabadoobee),31,5,19,100,2020-03-01,7,2020-04-26
44,up,Ozuna,Caramelo,56,20,3,65,2020-06-28,27,2020-08-16
45,down,Pinguini Tattici Nucleari,Ridere,34,31,12,,,,
46,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),38,2,38,,,,
47,up,Il Pagante,Portofino,55,27,3,,,,
48,down,KAROL G & Nicki Minaj,Tusa,40,13,28,29,2019-11-17,5,2020-02-02
49,down,Ava Max,Kings & Queens,37,37,5,80,2020-03-15,37,2020-09-27
50,down,Fred De Palma,Una volta ancora (feat. Ana Mena),39,2,38,,,,
51,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,44,29,3,,,,
52,down,Shiva & Eiffel 65,Auto Blu,42,1,18,,,,
53,down,The Weeknd,In Your Eyes,45,44,9,41,2020-03-22,12,2020-03-29
54,-,Alfa & YANOMI,SuL Più BeLLo,-,54,1,,,,
55,down,Dua Lipa,Break My Heart,54,49,13,97,2020-03-29,5,2020-06-28
56,-,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),-,35,1,,,,
57,down,Lady Gaga & Ariana Grande,Rain On Me,49,24,9,75,2020-05-24,1,2020-05-31
58,down,Mr.Rain,Fiori di Chernobyl,47,2,19,,,,
59,up,LA Vision & Gigi D'Agostino,Hollywood,60,34,2,,,,
60,down,Guè Pequeno & Geolier,Cyborg,36,10,4,,,,
61,down,surf mesa,Ily,52,45,11,63,2020-04-19,18,2020-07-12
62,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),85,27,2,,,,
63,down,Guè Pequeno & Sfera Ebbasta,Immortale,32,7,4,,,,
64,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),50,2,7,,,,
65,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],73,25,2,,,,
66,up,Elettra Lamborghini,Musica (E il resto scompare),68,5,24,,,,
67,down,Geolier,Moncler,35,35,2,,,,
68,down,The Weeknd,Blinding Lights,58,5,30,94,2019-12-01,1,2020-03-01
69,down,Tiziano Ferro & Jovanotti,Balla per me,63,61,2,,,,
70,down,Regard,Ride It,64,56,14,57,2019-10-06,13,2019-11-10
71,down,Guè Pequeno & Paky,Ti levo le collane,48,17,4,,,,
72,down,tha Supreme,blun7 a swishland,66,1,37,,,,
73,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),53,38,19,,,,
74,up,Vale pain & Rondodasosa,Louboutin,86,45,2,,,,
75,down,Guè Pequeno & Lazza,Medellin,51,13,4,,,,
76,down,Rauw Alejandro & Chencho Corleone,El Efecto,67,38,12,76,2020-06-14,72,2020-07-05
77,down,Cara & Fedez,Le feste di Pablo,69,6,15,,,,
78,down,Alfa & YANOMI,Cin Cin,74,8,38,,,,
79,down,"Guè Pequeno, Mahmood & Marracash",Tardissimo,57,20,4,,,,
80,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,70,29,18,,,,
81,down,Ernia,"Puro Sinaloa (feat. Tedua, Rkomi & Lazza)",59,6,5,,,,
82,up,Zoe Wees,Control,83,65,3,98,2020-09-20,85,2021-01-03
83,up,OneRepublic & Negramaro,Better Days - Giorni Migliori,93,76,3,,,,
84,down,Random,Chiasso,77,3,38,,,,
85,down,Guè Pequeno,Saigon,65,23,4,,,,
86,down,Mr.Rain,9.3,78,64,6,,,,
87,up,Marshmello & Halsey,Be Kind,90,72,2,50,2020-05-03,29,2020-05-17
88,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),61,32,3,,,,
89,down,Geolier,Sorry,43,43,2,,,,
90,down,Il Tre,Te lo prometto,75,10,5,,,,
91,up,Ludwig,Domani ci passa,94,59,14,,,,
92,down,Frah Quintale,Amarena,81,73,4,,,,
93,down,Benji & Fede,Dove e quando,92,11,38,,,,
94,down,Ghali,Cacao (feat. Pyrex),84,7,12,,,,
95,down,MamboLosco & Boro Boro,Fallo,79,78,3,,,,
96,-,Massimo Pericolo & Crookers,Beretta,-,90,1,,,,
97,down,6ix9ine,GOOBA,72,4,11,100,2020-05-10,2,2020-05-17
98,down,Valerio Mazzei,12 Luglio,80,80,2,,,,
99,down,Achille Lauro,16 marzo (feat. Gow Tribe),95,28,16,,,,
100,down,Marracash & Elisa,Neon: Le ali,62,13,20,,,,
