Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,4,1,11,,,,
2,-,Renaud Garcia-Fons,Cante del Barco,-,2,1,,,,
3,-,Renaud Garcia-Fons,Enamorada,-,3,1,,,,
4,-,Miriam Makeba,Pata pata,-,2,3,,,,
5,-,Renaud Garcia-Fons,Nada,-,1,1,,,,
6,-,Daniele Scurati & Stefano Valla,I Gelati Sono Finiti,-,6,1,,,,
7,-,Barbara,Göttingen,-,7,1,,,,
8,-,Renaud Garcia-Fons,Veré,-,8,1,,,,
9,-,Aron'C,Mauvaise graine,-,9,1,,,,
10,-,André Claveau,"Deux petits chaussons de satin blanc (Limelight, In French)",-,10,1,,,,
11,-,Vincent Rouard,Quand parle la nuit,-,11,1,,,,
12,-,Érik Marchand & Le taraf de Caransebes,Dañs tro poulaouen (Ar paotr disoursi. Ton berr),-,12,1,,,,
13,-,Diana Baroni & Tunde Jegede,All Our Yesterdays,-,13,1,,,,
14,-,Ali Farka Touré & Toumani Diabaté,Hawa Dolo,-,14,1,,,,
15,-,Boulpik,Rele,-,7,1,,,,
16,-,Naka,Je viens d'ailleurs,-,11,1,,,,
17,-,Alan Stivell,Goltraidhe,-,17,1,,,,
