Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matia Bazar,Ti Sento (1998 Remastered),-,1,12,,,,
2,down,Pink Martini,No Hay Problema,1,1,31,,,,
3,-,National Anthem,France,-,3,1,,,,
4,-,Renaud Garcia Fons,Fortaleza,-,4,1,,,,
5,-,Colours Of The Soul,Slaap lekker (Fantastig toch),-,1,3,,,,
6,-,João Gilberto,Samba de uma Nota,-,6,1,,,,
7,-,Miriam Makeba,Pata pata,-,2,5,,,,
8,-,Marc Lavoine,Chère amie (Toutes mes excuses),-,2,1,,,,
9,-,Les Troubadours Du Roi Baudouin,Kyrie,-,9,1,,,,
10,-,La Compagnie Créole,C'est bon pour le moral,-,5,3,,,,
11,-,Eitetsu Hayashi,Seiten,-,11,1,,,,
12,-,Ars Nova Napoli,Ciccuzza (feat. Gianni Lamagna),-,12,1,,,,
13,-,Malicorne,Le Luneux,-,5,1,,,,
14,-,IAM,"Red, Black and Green",-,14,1,,,,
15,-,Frankie Jordan & Sylvie Vartan,Panne d'essence,-,10,1,,,,
16,-,Luciano Russo,Is This Love,-,2,5,,,,
17,-,Barbara,Il nous faut regarder,-,17,1,,,,
18,-,Gabriell,Chegou O Verão,-,16,1,,,,
19,-,Mama Sissoko,N'teri,-,9,2,,,,
20,-,Amina,Le dernier qui a parlé,-,3,4,,,,
21,-,Toto Cutugno,L'italiano,-,4,6,,,,
22,-,Maria Bethânia,Cantigas Populares Poesia a Coroa,-,22,1,,,,
23,down,Bebel Gilberto,Na Cara,14,2,3,,,,
