Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ralph_mmg,La Premiere (feat. Vlad Dwet Gouyad),1,1,32,,,,
2,up,Baloji & Jamila Woods,Mujila - Gorgone (Too Old),9,2,2,,,,
3,up,Les Amazones d'Afrique,Flaws (feat. Mamani Keïta & Fafa Ruffino),3,1,8,,,,
4,-,I Muvrini,A tè Corsica,-,1,15,,,,
5,-,El Gato Negro,Le tigre,-,5,2,,,,
6,-,Buena Vista Social Club,Chan Chan,-,1,42,,,,
7,down,Nasser Alqatami,Adhan (Appel à la prière),2,2,5,,,,
8,up,Fatoumata Diawara & Angie Stone,Somaw,12,1,5,,,,
9,-,Hermanos Gutiérrez,Low Sun,-,9,2,,,,
10,-,Kroke,Usual Happiness,-,10,1,,,,
11,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],7,7,2,,,,
12,-,Karim Baggili,Funny Stuntman,-,4,2,,,,
