Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,24,1,33,,,,
2,-,Pink Martini,Sympathique (Live),-,2,16,,,,
3,-,Claude François,Je vais à Rio,-,3,12,,,,
4,-,Cheb Khalass,Haya Goulili Chkoune,-,2,3,,,,
5,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,6,,,,
6,down,Pink Martini,No Hay Problema,5,1,136,,,,
7,-,Barbara,Si la photo est bonne,-,7,5,,,,
8,-,Baka Forest People Of Southeast Cameroon,Water Drums 1,-,8,1,,,,
9,down,Mory Kanté,Yeke Yeke (Short Mix),6,2,17,,,,
10,up,Holistic World,International Music,10,4,3,,,,
11,-,Noordkaap,Arme Joe,-,2,22,,,,
12,-,Maya Kamaty,Mazine,-,12,1,,,,
13,-,Ziskakan,32 Desanm,-,13,1,,,,
14,-,Michel Jonasz,La FM qui s'est spécialisée funky,-,3,23,,,,
15,-,YIN YIN,Nautilus,-,13,2,,,,
16,-,Rahim Alhaj,Time to Have Fun,-,10,3,,,,
17,-,Alan Stivell,Goltraidhe,-,17,2,,,,
