Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rhythm & Blues,1,1,3,,,,
2,-,Rumbaristas,La Vida Bella (feat. Amparo Sánchez),-,2,8,,,,
3,-,Teófilo Chantre,Alem Disso,-,3,1,,,,
4,-,Jean-Jacques Goldman,C'est ta chance,-,4,11,,,,
5,-,José Van Dam,"Deh, Vieni Alla Finestra (Don Giovanni)",-,5,1,,,,
6,-,Claude François,Je vais à Rio,-,3,22,,,,
7,-,Rasmee,How Don Ta,-,7,2,,,,
8,-,Solia,Mazurka,-,7,4,,,,
9,-,Officina Zoe,Venti e burrasche,-,9,2,,,,
10,-,KermesZ à l'Est,Lullysion (feat. Olivier Chaltin),-,10,1,,,,
11,-,DakhaBrakha,Karpatskyi Rep,-,7,3,,,,
12,-,Akon & AMIRROR,Prolly Cut (Amapiano),-,12,1,,,,
13,-,Rob de Nijs,Alles Wat Ademt (Live From Spant! 2005),-,3,3,,,,
14,-,Fatoumata Diawara,Sete,-,14,1,,,,
15,-,Teófilo Chantre,Pais Di Mel,-,15,1,,,,
16,-,María José Llergo,"RUEDA, RUEDA",-,1,15,,,,
17,-,Bombino,Si Chilan,-,17,1,,,,
18,-,Nomai Concept,"A Voice of Peace, Pt. 2 (feat. Chani Dinur)",-,18,1,,,,
19,-,Jil Caplan,Tout c'qui nous sépare,-,2,29,,,,
20,-,Federspiel,Avsked,-,13,4,,,,
21,-,Victor Delver,Kannari La Pann,-,21,1,,,,
22,-,Taraf de Haïdouks,Cuculetu,-,22,1,,,,
