Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,1,1,85,,,,
2,up,Khaled,C’est la vie,4,1,11,,,,
3,-,Aziza Brahim,Los muros,-,3,1,,,,
4,-,Nass El Ghiwane,Allah ya moulana,-,2,1,,,,
5,down,Johannes Linstead,Cafe Tropical,2,1,10,,,,
6,-,Amália Rodrigues,Lisboa Antiga (feat. Don Byas) [Remastered 2018],-,6,3,,,,
7,up,Mathieu Des Longchamps,Là-bas,10,1,18,,,,
8,-,Christine Salem,Je dis non,-,8,1,,,,
9,-,Della Bosiers & Ben Van Der Linden,Anicée,-,9,1,,,,
10,-,"Kathmandu Music Center, Suraj Nepal & Binod Katuwal",Homage (feat. Gusseppe Brotto & Laxmi Prasad Dangol),-,10,2,,,,
11,-,Michel Jonasz,La FM qui s'est spécialisée funky,-,3,14,,,,
12,-,Ecosound,House of the Risin Sun,-,12,1,,,,
13,-,Berdien Stenberg & Jaap Zweden,Andante in C K315 Voor Fluit En Orkest,-,9,20,,,,
14,-,Lass,Yaco Mome,-,14,1,,,,
15,-,Faudel,Tellement n'brick,-,2,1,,,,
16,-,Akalé Wubé,Kokob / Mètché Dershé,-,9,2,,,,
17,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,3,2,,,,
18,-,ZAZ,人生の旅路,-,3,13,,,,
19,-,Laïla Amezian,Samaoutou,-,19,2,,,,
20,-,JAB JAB,Family,-,3,2,,,,
