Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Colours Of The Soul,Slaap lekker (Fantastig toch),-,1,1,,,,
2,down,Pink Martini,No Hay Problema,1,1,6,,,,
3,down,N'Faly Kouyaté,Télén,2,2,2,,,,
4,-,Cristina Branco,Alfonsina Y El Mar,-,4,1,,,,
5,-,Farafi,Senzenina,-,5,1,,,,
6,down,Candela ROOTS,You Got It,3,3,2,,,,
7,up,Bacalian,Tombe pour la france,18,7,2,,,,
8,-,Teddy Lasry & Laurent Caillon,Medina,-,8,1,,,,
9,-,Urban Trad,Sanomi (Eurovision Edit),-,1,1,,,,
10,-,Cesária Évora,Sodade,-,3,1,,,,
11,-,Mory Kanté,Yeke Yeke,-,1,5,,,,
12,-,Gigi,Adwa,-,12,1,,,,
13,down,Mr Eazi & Tyga,Tony Montana,9,1,9,,,,
14,-,Les Amazones d'Afrique,Amazones Power,-,4,1,,,,
15,-,Natacha Atlas,Mon Amie la Rose,-,15,1,,,,
16,up,LISZA,Daddy,17,1,2,,,,
17,-,Naturally,Alone Again,-,1,2,,,,
18,-,Stef Ekkel & Johnny Hoes,De Smokkelaar,-,6,1,,,,
