Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,2,1,16,,,,
2,-,LISZA,Daddy,-,1,10,,,,
3,-,Zäpämmät,Mummoni,-,3,1,,,,
4,up,N'Faly Kouyaté,Télén,17,2,8,,,,
5,-,Djaliv,Roi du monde,-,5,1,,,,
6,-,Gurrumul,Baywara,-,6,1,,,,
7,-,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,-,7,1,,,,
8,-,Mory Kanté,Yeke Yeke,-,1,8,,,,
9,-,Clarence 'Bon Ton' Garlow,Bon Ton Rula,-,9,1,,,,
10,-,Eddie Florano,Party 'til We Drop,-,10,1,,,,
11,-,Yves Montand,Clémentine,-,11,1,,,,
12,-,Berdien Stenberg & Jaap Zweden,Andante in C K315 Voor Fluit En Orkest,-,9,3,,,,
13,-,Myrddin,Madrigal,-,13,1,,,,
14,-,Tino Rossi,Au bal de l'amour,-,14,1,,,,
15,-,Django Wagner,I'll Never Fall In Love Again,-,3,3,,,,
16,-,Söndörgő,Kolovodja,-,16,1,,,,
17,-,SITARDUST,Jayanthi,-,10,2,,,,
18,-,Dario Moreno,La Marmite,-,18,1,,,,
19,-,Kuzylarsen,Le chateau vide,-,9,1,,,,
20,-,ZAZ,人生の旅路,-,3,5,,,,
