Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altın Gün,Cemalım,3,1,26,,,,
2,-,Dalida,Mourir sur scène,-,2,6,,,,
3,down,Pink Martini,No Hay Problema,2,1,75,,,,
4,-,Mathieu Des Longchamps,Là-bas,-,1,8,,,,
5,-,I Muvrini,A tè Corsica,-,3,4,,,,
6,-,Buena Vista Social Club,Chan Chan,-,1,11,,,,
7,-,Les Amazones d'Afrique,Amazones Power,-,4,2,,,,
8,-,Jacques Dutronc,Les playboys,-,2,3,,,,
9,up,Companhia do Canto Popular,Cantiga dos Tosquiadores,11,3,11,,,,
10,-,Esin Engin Orkestrasi,Kalinka,-,10,1,,,,
11,-,Manu Dibango,Africa Boogie,-,11,1,,,,
12,-,Khaled,C’est la vie,-,1,6,,,,
13,-,I Muvrini,A tè Corsica,-,1,9,,,,
14,-,Teddy Afro,Tarik Tesera (Anbessa),-,14,1,,,,
15,up,Ryma Nakkache,بالقلب خليني,21,1,17,,,,
16,-,"Le Concert Des Nations, Jordi Savall",Menuet (Alceste) (Lully),-,9,7,,,,
17,-,"Angélique Kidjo, Carlos Santana & Josh Groban",Pearls,-,17,1,,,,
18,-,Jaune Toujours,Ciel orange,-,18,1,,,,
19,-,Hisham Nazih,Aashek,-,19,1,,,,
20,-,Hossam Ramzy,The Magic in Your Eyes,-,20,1,,,,
21,-,Noëmi Waysfeld,Zol Zayn,-,21,1,,,,
22,-,Noëmi Waysfeld,A peine,-,22,1,,,,
23,-,Accademia Bizantina & Ottavio Dantone,"Canzone VIII ""L Ambiziosa"" (Frescobaldi)",-,23,1,,,,
24,-,Rodrigo y Gabriela,La salle des pas perdus,-,23,2,,,,
25,-,Alessandro Alessandroni,Vita Di Napoli,-,4,3,,,,
