Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ralph_mmg,La Premiere (feat. Vlad Dwet Gouyad),1,1,33,,,,
2,up,Fatoumata Diawara & Angie Stone,Somaw,8,1,6,,,,
3,down,Baloji & Jamila Woods,Mujila - Gorgone (Too Old),2,2,3,,,,
4,-,Ayra Starr,Rhythm & Blues,-,1,13,,,,
5,-,Laïla Amezian,Imaani,-,5,6,,,,
6,up,Buena Vista Social Club,Chan Chan,6,1,43,,,,
7,-,Toto Cutugno,L'italiano,-,4,14,,,,
8,-,Ensemble Rasa,Kadi Ziedi Rudzisam,-,8,1,,,,
9,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,16,,,,
10,-,Nitin Sawhney,Sunset,-,3,11,,,,
11,-,Sahra Halgan,Laga,-,11,1,,,,
12,-,La Compagnie Créole,Le bal masqué,-,2,5,,,,
13,-,Claude François,Je vais à Rio,-,3,29,,,,
14,-,Jaune Toujours,Int. Movers of the Heart,-,3,2,,,,
15,-,Korrontzi,Sardos-K (Radio Edit),-,15,1,,,,
16,-,Pink Martini,No Hay Problema,-,1,178,,,,
17,-,Portico Quartet,Pompidou,-,1,20,,,,
18,-,Frieda Linzi,Schoon Is de Jonge Liefde,-,18,1,,,,
19,-,Betty Curtis,Al di là,-,19,1,,,,
20,down,Nasser Alqatami,Adhan (Appel à la prière),7,2,6,,,,
21,-,Hermanos Gutiérrez,Until We Meet Again,-,21,1,,,,
22,-,Carbeti,Notre hit préféré,-,22,1,,,,
23,-,"Kinderkoor ""De Schellebellen"" o.l.v. Ellen Lustenhouwer",De film van ome willem,-,23,1,,,,
24,down,Les Amazones d'Afrique,Flaws (feat. Mamani Keïta & Fafa Ruffino),3,1,9,,,,
