Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,3,1,22,,,,
2,up,Bebel Gilberto,Deixa,9,2,3,,,,
3,-,Line Renaud,Ma Cabane Au Canada,-,3,1,,,,
4,-,Buena Vista Social Club,Chan Chan,-,1,4,,,,
5,-,Buena Vista Social Club,Bodas de Oro (feat. Rubén González & Jesús Ramos),-,5,1,,,,
6,-,Rachid Taha,Aïta,-,6,2,,,,
7,-,Aynur,Govend e,-,7,1,,,,
8,-,Disip,Il est où le bonheur,-,8,1,,,,
9,-,Renaud Garcia-Fons,Silk Moon,-,9,1,,,,
10,-,Just Us,Cuz Dis Is How We Do It,-,10,1,,,,
11,-,Sainkho Namtchylak,The Snow Fall Without You...,-,11,1,,,,
12,-,Ernesto Cortazar,Beethoven's Silence,-,12,1,,,,
13,-,Cesária Évora,Sodade,-,3,4,,,,
14,-,DJ Makala & Korrontzi,Akerrak Adarrak Okerrak,-,14,1,,,,
15,-,"Ballaké Sissoko, Driss El Maloumi & Rajery",Anfass,-,15,1,,,,
16,-,Karim Baggili,Down Town (feat. Le Trio Joubran) [Instrumentale],-,7,1,,,,
17,-,Barbara,Sid'amour à mort (Live - Châtelet 87),-,17,1,,,,
18,-,Elena Ledda,S'addolorada de is cruelis,-,18,1,,,,
19,-,"Markku Lepistö, David Munnelly, Riccardo Tesi, Bruno Le Tron & Didier Laloy",Trioolé,-,11,1,,,,
20,-,Jeanne Mas,Sauvez-Moi,-,7,3,,,,
21,-,EvaEva,Mama Used to Say (all English Version),-,21,1,,,,
22,-,Afel Bocoum,Ali Farka,-,22,1,,,,
23,-,Souad Massi,El Boulbouli,-,9,2,,,,
24,-,Lisa Gerrard & Pieter Bourke,The Unfolding,-,24,1,,,,
25,down,Brogue,Rockin' All Over the World,22,2,6,,,,
26,-,Nawaris,Le parfum du lilas,-,26,1,,,,
