Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pink Martini,No Hay Problema,-,1,5,,,,
2,-,N'Faly Kouyaté,Télén,-,2,1,,,,
3,-,Candela ROOTS,You Got It,-,3,1,,,,
4,-,Henri Garat,Avoir un bon copain,-,4,1,,,,
5,-,Urban Trad,Sanomi,-,4,1,,,,
6,-,Yin Yin,Thom Kï Kï,-,6,1,,,,
7,-,Estelle Meyer,Il y a,-,5,1,,,,
8,-,The Egyptian Orchestra,Khalliouni Khalliouni (Live),-,8,1,,,,
9,down,Mr Eazi & Tyga,Tony Montana,2,1,8,,,,
10,-,Zucchero,Wonderful World (feat. Eric Clapton),-,2,2,,,,
11,-,Kolinga,Kongo (feat. Gaël Faye),-,11,1,,,,
12,-,David Walters,Kryé Mwen,-,1,1,,,,
13,-,Blick Bassy,Nyango,-,13,1,,,,
14,-,Angélique Kidjo,Ces Petits Riens,-,14,1,,,,
15,-,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,-,15,1,,,,
16,-,Serge Gainsbourg,Mon Légionnaire,-,2,1,,,,
17,-,LISZA,Daddy,-,1,1,,,,
18,-,Bacalian,Tombe pour la france,-,7,1,,,,
19,-,Dirtmusic,The Border Crossing,-,12,1,,,,
20,-,Manu Dibango,Soul Makossa,-,1,1,,,,
21,-,Orchestre International du Vetex,Good Evening Kinshasa,-,15,1,,,,
22,-,Pierre Kwenders,Tuba Tuba,-,5,1,,,,
23,-,Orchestre International du Vetex,Cumbia Internacional (Radio Edit),-,23,1,,,,
24,-,Laïla Amezian,Daatakoum,-,24,1,,,,
25,-,Jenny Lewis & Habib Koité,Under the Supermoon,-,25,1,,,,
26,-,Jeanne Mas,Sauvez-Moi,-,7,1,,,,
