Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,1,1,30,,,,
2,-,Ti Fred,Koméraz,-,2,1,,,,
3,-,Ziskakan,Saigon (Live),-,3,1,,,,
4,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,4,2,,,,
5,-,Urban Trad,Sanomi (Eurovision Edit),-,1,2,,,,
6,-,Bruno Lorenzoni,Un dos tres Maria,-,6,1,,,,
7,-,O YAMA O,Oni,-,7,1,,,,
8,-,Gregor & His Gregorians,Sony Boy,-,8,1,,,,
9,down,Mory Kanté,Yeke Yeke,3,1,19,,,,
10,-,Think of One,Antwaarpse Shaabi,-,10,1,,,,
11,-,Trinidad Steel Band,T.S.O.P. (The Sound Of Philadelphia),-,11,1,,,,
12,-,Musiques Idolées,La corrida,-,12,1,,,,
13,-,Mbongwana Star,Shégué,-,13,1,,,,
14,down,Bebel Gilberto,Na Cara,10,2,2,,,,
15,-,Ocarina,Song of Ocarina,-,15,1,,,,
16,-,Michel Jonasz,La FM qui s'est spécialisée funky,-,3,1,,,,
17,-,Mulatu Astatke & Black Jesus Experience,Lijay,-,3,2,,,,
18,-,Naka,Je viens d'ailleurs,-,11,3,,,,
19,-,Mariem Hassan & Vadiya Mint El Hanevi,El Juego del Tebal,-,19,1,,,,
20,-,Lars-Luis Linek,Samedi soir,-,20,1,,,,
21,-,Francky Vincent,Tu veux mon zizi,-,3,1,,,,
22,-,Somaya,Keda Keda,-,22,1,,,,
23,-,Michel Fugain & Le Big Bazar,Tout va changer (Fugain & le Big Bazar no. 2),-,15,1,,,,
24,-,Kaya Project,Salaam (Remix for Irina Mikhailova),-,24,1,,,,
