Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Ghelfi,Medieval Siege with Monsters,-,1,1,,,,
2,-,Noordkaap,Arme Joe,-,2,21,,,,
3,down,Pink Martini,No Hay Problema,1,1,133,,,,
4,up,Khaled,C’est la vie,6,1,30,,,,
5,-,Catherine Lara,Au milieu de nulle part,-,4,4,,,,
6,-,I Muvrini,A tè Corsica,-,3,7,,,,
7,-,Michel Jonasz,La FM qui s'est spécialisée funky,-,3,22,,,,
8,-,Marc Lavoine,C'est ça la France,-,8,1,,,,
9,-,Carla Bruni,Le plus beau du quartier,-,3,10,,,,
10,-,Orquesta Alex Vanderberg,28º à l'ombre,-,8,1,,,,
11,-,אהרן רזאל,שיר ציון (Live),-,11,1,,,,
12,-,Claude François,Je vais à Rio,-,3,10,,,,
13,-,Rumbaristas,Ya Lo Sabía,-,13,3,,,,
14,-,Francesco Palmeri,Yaka Dansé,-,10,1,,,,
15,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,5,,,,
16,-,Zouk Machine,Maldon,-,8,3,,,,
17,-,Gisela João,Louca,-,17,1,,,,
18,-,I Muvrini,A tè Corsica,-,1,11,,,,
19,-,Usx & Izoard,Tu Es Rose (feat. Témé Tan),-,3,15,,,,
20,-,Eric Charden,"Le monde est gris, le monde est blue (Remastered)",-,20,1,,,,
21,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,3,1,,,,
