Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Naturally,Alone Again,-,1,1,,,,
2,-,Banda Europea,La Brabanconne (Belgium Anthem),-,1,1,,,,
3,-,Houari Dauphin,Je pense à toi je pense,-,3,1,,,,
4,-,Luciano Russo,Is This Love,-,2,2,,,,
5,-,Noordkaap,Wat Is Kunst,-,2,1,,,,
6,down,Brogue,Rockin' All Over the World,4,2,2,,,,
7,-,Yves Montand,Bella ciao,-,7,1,,,,
8,-,Charles Trenet,Douce France,-,3,1,,,,
9,-,Taqtaqa,رابح صقر و ريهانا دايموند ميكس,-,5,1,,,,
10,-,Toto Cutugno,L'italiano,-,4,2,,,,
11,-,Maljean Willems,116ème rue,-,11,1,,,,
12,-,Vader Abraham & Luc van Meeuwen,Adios Mijn Vriend,-,3,1,,,,
13,down,Miriam Makeba,Pata pata,2,2,2,,,,
14,-,Rachid Taha,Wahdi (feat. Flèche Love),-,5,1,,,,
