Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DjeuhDjoah & Lieutenant Nicholson,cœur béton,1,1,5,,,,
2,up,Burna Boy,Last Last,7,2,4,,,,
3,down,Pink Martini,No Hay Problema,2,1,141,,,,
4,-,Faran Flad,Leaving on the Red Star Line/ The Maiden Voyage / She's Wearing Boots,-,4,1,,,,
5,-,Da-Can Chen,Liang xiao (Beautiful Evening),-,5,1,,,,
6,-,Alain Bashung,Ma petite entreprise,-,6,1,,,,
7,-,Mamaliga Orkestar,Arakliom Ceia,-,7,1,,,,
8,-,Michel Jonasz,La FM qui s'est spécialisée funky,-,3,25,,,,
9,down,Ishtar,O Julissi Na Jalini,6,1,13,,,,
10,-,The Professional DJ,Ja go me begun of oe skeet da ? (Jingle) [feat. Johny Turbo],-,10,8,,,,
11,-,Mory Kanté,Yeke Yeke (Short Mix),-,2,20,,,,
12,-,Elyane Dorsay,L'horloge de grand-mère,-,12,1,,,,
13,-,"Markku Lepistö, David Munnelly, Riccardo Tesi, Bruno Le Tron & Didier Laloy",Trioolé,-,11,2,,,,
14,-,Françoise Atlan & l'Orchestre Arabo-Andalou de Fès,Chalom salam,-,14,1,,,,
15,-,Ensemble & Pan Jing,Gesang Auf Den Fischerbooten in Der Abenddammerung (Singing on the fisher boats at dusk),-,15,1,,,,
16,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,3,6,,,,
17,-,Barcella,Ma douce,-,17,1,,,,
18,down,Khaled,C’est la vie,4,1,38,,,,
19,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,40,,,,
20,-,Carla Bruni,Le plus beau du quartier,-,3,12,,,,
21,-,Yves Montand,La chansonnette,-,21,1,,,,
22,-,Françoise Atlan & l'Orchestre Arabo-Andalou de Fès,El Rey de Francia - Qod niltou hibbi,-,22,1,,,,
