Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Altın Gün,Cemalım,-,1,23,,,,
2,-,Jean-Michel Panunzio & Joël Roulleau,Pulcinella,-,2,1,,,,
3,down,Pink Martini,No Hay Problema,1,1,72,,,,
4,up,Max Gazze,La favola di Adamo ed Eva,12,2,13,,,,
5,-,Dj Jabato,Topic ft a7s - breaking me,-,2,2,,,,
6,-,Zoë Modiga,LENGOMA (feat. Tubatsi Mpho Moloi),-,5,5,,,,
7,down,Mathieu Des Longchamps,Là-bas,2,1,6,,,,
8,-,ZAZ,人生の旅路,-,3,11,,,,
9,-,Patrick Bruel,Mon amant de St-Jean,-,4,5,,,,
10,up,Bossa Jazz Trio,Chega de Saudade,15,10,2,,,,
11,-,Atzilut,Im Nin'alu,-,11,1,,,,
12,-,La Mal Coiffée,Carnaval,-,12,1,,,,
13,-,Didier Laloy,Basoan (feat. Kathy Adam & Walter Hus),-,13,1,,,,
14,-,Johnny van Veldhoven,Moeder Wat Maak Je Een Herrie (Orginal Mix),-,14,1,,,,
15,-,Wannes Van De Velde,Ik Heb Mijn Hart Gesloten (Live Herentals),-,11,1,,,,
16,-,Cristina Branco,Alfonsina Y El Mar,-,4,3,,,,
17,-,Dalida,Mourir sur scène,-,2,5,,,,
18,down,Jupiter Okwess,Ngandjo (feat. Damon Albarn),3,3,3,,,,
19,-,Lakou Mizik,Panama’m Tonbe,-,19,1,,,,
20,-,Dom La Nena,Milonga,-,20,1,,,,
21,-,"Streichmusik Alder (3 Talerbecken und Naturjodel), Urnäsch (AR)",Idiophones: Coin Rolling - Zäuerli (improvisierter Mehrstimmiger Naturjodel),-,21,1,,,,
22,-,La Compagnie Créole,C'est bon pour le moral,-,22,1,,,,
23,-,Rodrigo y Gabriela,La salle des pas perdus,-,23,1,,,,
24,-,Canaro,Duerme mi niña,-,24,1,,,,
25,-,Catherine Lara,Au milieu de nulle part,-,4,1,,,,
26,-,Guo Gan,Chanson d'amour de Kang Ding (with Emre Gültekin),-,6,1,,,,
27,-,Serge Gainsbourg,You're under arrest (Live),-,4,2,,,,
28,-,Mory Kanté,Yeke Yeke,-,1,37,,,,
29,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,29,1,,,,
30,-,Les Roche Martin,Tu as peur du bruit (Véronique Sanson Et Les Roche Martin),-,30,1,,,,
