Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Urban Trad,Sanomi (Eurovision Edit),-,1,4,,,,
2,down,Pink Martini,No Hay Problema,1,1,74,,,,
3,down,Altın Gün,Cemalım,2,1,25,,,,
4,-,Yves Duteil,L'ecritoire,-,4,1,,,,
5,-,Dj Jabato,Beyonce feat jay-z vs paul kold - crazy in love,-,5,2,,,,
6,-,Jean Michel Daudier,Lem Pa We Soley La,-,6,1,,,,
7,-,Nass El Ghiwane,Saifna Oulla Chatwa (Remastered),-,7,1,,,,
8,-,Nass El Ghiwane,Ya sah,-,8,1,,,,
9,-,Mory Kanté,Yeke Yeke (Short Mix),-,2,5,,,,
10,-,Urban Trad,Sanomi,-,4,6,,,,
11,-,Companhia do Canto Popular,Cantiga dos Tosquiadores,-,3,10,,,,
12,-,Jacques Dutronc,"On nous çache tout, on nous dit rien",-,6,1,,,,
13,-,Tony Lilong,Papa gouyad,-,3,14,,,,
14,-,Yvonne Printemps,Plaisir d'amour,-,9,2,,,,
15,-,Noordkaap,Arme Joe,-,2,10,,,,
16,-,Michel Jonasz,La FM qui s'est spécialisée funky,-,3,13,,,,
17,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto De Aranjuez: 2. Adagio (Instrumental / Remastered 2015),-,4,4,,,,
18,-,Think of One,Antwaarpse Shaabi,-,10,2,,,,
19,-,A Filetta,Memorie,-,19,1,,,,
20,-,Mec Yek,Kali Som,-,6,2,,,,
21,-,Ryma Nakkache,بالقلب خليني,-,1,16,,,,
22,-,Custódio Castelo,Estranha Forma de Vida,-,10,3,,,,
