Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatoumata Diawara & M,Massa Den,1,1,10,,,,
2,-,Paolo Conte,Come Di,-,2,4,,,,
3,down,Ayra Starr,Rush,2,1,29,,,,
4,-,William Dunker,D'j'inme bén lès fîyes,-,4,1,,,,
5,-,Véronique Sanson,"doux dehors, fou dedans",-,5,1,,,,
6,-,Urban Trad,Sanomi (Eurovision Edit),-,1,7,,,,
7,-,Mulatu Astatke,Yègellé Tezeta,-,4,2,,,,
8,-,María José Llergo,"RUEDA, RUEDA",-,1,1,,,,
9,-,Tiken Jah Fakoly,Le balayeur,-,9,1,,,,
10,-,Barcelona Gipsy Klezmer Orchestra,Ederlezi,-,10,1,,,,
11,-,Ireke,Métissage (feat. Sana Bob),-,11,1,,,,
12,-,Chico Buarque,Essa Moça Tá Diferente,-,3,6,,,,
13,-,Redi Hasa & Maria Mazzotta,Del cielo e della terra,-,13,1,,,,
14,-,ZiZE,La reine des cagoles,-,14,1,,,,
15,-,Jacques Dutronc,Les playboys,-,2,12,,,,
16,-,Peter Orloff,Ein Mädchen für immer,-,10,1,,,,
17,-,Duplex,O’mar,-,17,1,,,,
18,-,Les Sœurs Étienne,Faire le tour de France,-,4,4,,,,
19,down,Manu Chao,Me Gustas Tu,9,1,12,,,,
20,-,Khaled,Didi,-,7,3,,,,
21,-,Dédé Saint-Prix,Jennot bel jennot musicien,-,21,1,,,,
22,-,Jacques Dutronc,La fille du Père Noël,-,2,7,,,,
23,down,Mory Kanté,Yeke Yeke,10,1,75,,,,
24,-,Jil Caplan,Tout c'qui nous sépare,-,2,28,,,,
25,down,Faizal Mostrixx,Passing Through,5,5,2,,,,
26,-,Fatoumata Diawara,Seguen,-,26,1,,,,
27,-,Blackwater,The L & N Don't Stop Here Anymore,-,27,1,,,,
