Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Arizona's,Waarom heb jij dat nou gedaan,-,1,1,,,,
2,-,Khaled,C’est la vie,-,1,20,,,,
3,down,Pink Martini,No Hay Problema,1,1,106,,,,
4,down,CKay,Love Nwantiti (Ah Ah Ah),3,1,14,,,,
5,up,CKay,love nwantiti (feat. Franglish) [French Remix],6,1,16,,,,
6,-,Willem Vermandere,Sneeuwland,-,4,2,,,,
7,-,Pink Martini,Sympathique (Live),-,2,3,,,,
8,-,FACE,La vie tous les jours,-,8,1,,,,
9,-,Noordkaap,Wat Is Kunst,-,2,8,,,,
10,-,Zeyn'el,Yüce Dağ Başında (Live),-,10,1,,,,
11,-,Laurent Voulzy,Rockollection,-,11,1,,,,
12,up,Altın Gün,Cemalım,23,1,46,,,,
13,-,Laurent Lenne,"Secret d'histoire, Phillipo comme ils disent",-,5,5,,,,
14,-,Kieran Fahy,Aires de Pontevedra / Muineira de Casu,-,14,1,,,,
15,-,Noordkaap,Een Heel Klein Beetje Oorlog,-,7,5,,,,
16,-,The Dubliners,Whiskey In the Jar,-,16,1,,,,
17,-,Aimable,Quel temps fait-il à Paris,-,17,1,,,,
18,-,Yves Simon,Amazôniaque,-,18,1,,,,
19,-,WÖR,Jolies Filles,-,16,1,,,,
20,-,Mariem Hassan,Haiyu,-,20,1,,,,
21,-,Paolo Conte,Aguaplano,-,21,1,,,,
22,-,Zap Mama,Take Me Coco,-,22,1,,,,
23,-,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",Irish Suite: II. The Minstrel Boy,-,23,1,,,,
24,down,Berdien Stenberg & Jaap Zweden,Andante in C K315 Voor Fluit En Orkest,20,9,29,,,,
25,-,Rachid Taha,Ya Rayah,-,10,1,,,,
26,-,Michel Fugain & Le Big Bazar,Tout va changer (Fugain & le Big Bazar no. 2),-,15,3,,,,
27,down,Blackthorn,As I Roved Out,8,8,2,,,,
