Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frenchaxe,Y'a du soleil,3,1,4,,,,
2,up,Pink Martini,No Hay Problema,5,1,81,,,,
3,-,Khaled,C’est la vie,-,1,8,,,,
4,-,Mec Yek,Duj Duj,-,2,2,,,,
5,-,Mulatu Astatke,Dèwèl (Bell),-,5,1,,,,
6,down,Johannes Linstead,Cafe Tropical,4,1,6,,,,
7,-,RAKOTO,Jaridaina Kely,-,7,1,,,,
8,-,"Le Concert Des Nations, Jordi Savall",Charivari (Marais),-,4,6,,,,
9,-,Akalé Wubé,Kokob / Mètché Dershé,-,9,1,,,,
10,down,Mathieu Des Longchamps,Là-bas,2,1,14,,,,
11,up,Berdien Stenberg & Jaap Zweden,Andante in C K315 Voor Fluit En Orkest,16,9,18,,,,
12,-,Kompa Doudou Chéri,Débaké,-,12,1,,,,
13,-,Shùva,Dans mon hamac,-,13,1,,,,
14,-,Wolfgang Kaltenbach,Oberlander,-,14,1,,,,
15,-,Bro David,Experience,-,15,1,,,,
16,-,Marc Lavoine,Rue Fontaine,-,4,9,,,,
17,-,Véronique Sanson,Panne de cœur,-,7,2,,,,
18,-,Toots & The Maytals,54-46 That's My Number,-,18,1,,,,
19,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,3,1,,,,
20,down,Mory Kanté,Yeke Yeke,6,1,41,,,,
21,-,Yma Sumac,Bo Mambo,-,21,1,,,,
22,-,Totó La Momposina,Así Lo Grita Totó,-,22,1,,,,
