Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tantz,Etrog Pomander,-,1,2,,,,
2,up,Khaled,C’est la vie,9,1,35,,,,
3,down,DjeuhDjoah & Lieutenant Nicholson,cœur béton,1,1,2,,,,
4,-,Bradycardie,Les Mocassins,-,4,1,,,,
5,down,Mory Kanté,Yeke Yeke,2,1,61,,,,
6,up,Pink Martini,No Hay Problema,16,1,138,,,,
7,-,Mélissa Laveaux,Nan Pwen Lavi Anko,-,7,1,,,,
8,-,Paolo Conte,Sotto Le Stelle del Jazz,-,8,1,,,,
9,-,Peter Maffay,Am I Wrong (Keb'mo'),-,9,2,,,,
10,-,Francesco Palmeri,Yaka Dansé,-,10,2,,,,
11,-,Trio Da Kali & Kronos Quartet,Tita,-,11,1,,,,
12,-,Paolo Conte,Come Di,-,2,1,,,,
13,-,Savuka & Johnny Clegg,Asimbonanga (Mandela),-,13,1,,,,
14,-,Anouar Brahem,Sur le Fleuve,-,14,2,,,,
15,-,Viktor Klimenko,Natasha,-,15,1,,,,
16,-,La Esterella,Voor Een Kusje Van Jou,-,16,1,,,,
17,-,Véronique Sanson,Alia Souza,-,9,5,,,,
18,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,4,1,,,,
19,down,Mory Kanté,Yeke Yeke (Short Mix),13,2,19,,,,
20,-,Pink Martini,Sympathique (Live),-,2,17,,,,
21,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,3,3,,,,
