Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rhythm & Blues,10,1,2,,,,
2,-,Papillon,Nafsi,-,2,1,,,,
3,-,Ralph_mmg,La Premiere (feat. Vlad Dwet Gouyad),-,1,7,,,,
4,up,Pink Martini,No Hay Problema,13,1,171,,,,
5,-,Zap Mama & Manu Dibango,'allo 'allo,-,5,1,,,,
6,-,Lakou Mizik,Peze Kafe,-,6,3,,,,
7,-,Idrissa Soumaoro,Diré Taga,-,7,1,,,,
8,-,Idrissa Soumaoro,Sababou,-,8,1,,,,
9,-,I Muvrini,A tè Corsica,-,3,11,,,,
10,up,Vieux Farka Touré & Khruangbin,Tongo Barra,14,4,7,,,,
11,-,Elena Ledda,Filugnana,-,11,1,,,,
12,-,L'Alba,A To Cullana,-,5,5,,,,
13,-,Jaune Toujours,Ici Bruxelles / Brussel hier,-,13,4,,,,
14,-,Mocke,L'assiette sociale,-,14,1,,,,
15,-,Altın Gün,Cemalım,-,1,69,,,,
16,-,Claude François,Cette année-là,-,4,22,,,,
