Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,5,1,111,,,,
2,down,CKay,love nwantiti (feat. Franglish) [French Remix],1,1,21,,,,
3,-,Kirikitr,À bord du cap des pins,-,3,1,,,,
4,-,Carla Bruni,Le plus beau du quartier,-,3,7,,,,
5,-,José Van Dam,Cortigiani (Rigoletto),-,5,1,,,,
6,-,Jil Caplan,Tout c'qui nous sépare,-,2,7,,,,
7,-,Ponifasio Samoa,Jerusalema (Remix),-,2,3,,,,
8,-,Serge Gainsbourg,Hey man amen,-,8,1,,,,
9,-,Nena Venetsanou & Angélique Ionatos,Anthe' amerghissan,-,9,1,,,,
10,-,Hiroshi YoshimuraHiroshi Yoshimura,Feel,-,10,1,,,,
11,-,Mory Kanté,Yeke Yeke (Short Mix),-,2,13,,,,
12,up,Charles Trenet,Douce France,24,6,2,,,,
13,-,Light Sings Group,Purple Bamboo Melody (Zi Zhu Diao),-,8,2,,,,
14,-,Dicktam,Reste avec moi,-,14,1,,,,
15,-,Barleyjuice,Baba O'Riley (Live),-,14,2,,,,
16,-,Wouter Vandenabeele & Tom Theuns,I ragazzi dell'Etna (feat. Aurélie Dorzée & Bao Sissoko),-,16,1,,,,
17,-,Femi Koya,Babalawo,-,17,3,,,,
18,-,Googoosh,Pishkesh,-,18,1,,,,
19,-,Patrice Peyrieras,Au delà des mots,-,19,1,,,,
20,-,Nektunez,Ameno Amapiano,-,8,1,,,,
21,-,The Rolling Stones Tribute Band,Satisfaction,-,21,1,,,,
22,down,CKay,Love Nwantiti (Ah Ah Ah),9,1,19,,,,
23,-,Rumbaristas,Panda Revolution,-,23,1,,,,
24,-,Imarhan,Adar Newlan,-,11,1,,,,
25,-,Orchestre International du Vetex,Cumbia Internacional (Radio Edit),-,23,2,,,,
26,-,Riccardo Tesi & Banditaliana,Corno d'Africa (feat. Gabriele Savarese & Mirco Capecchi),-,3,1,,,,
27,-,Altın Gün,Cemalım,-,1,50,,,,
28,-,Sebastien Gisbert,Long Straw,-,28,1,,,,
29,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,29,2,,,,
30,down,De Stemmingmakers,Laat de zon in je hart,10,5,6,,,,
31,-,Marc Lavoine,Chère amie (Toutes mes excuses),-,2,6,,,,
32,down,Altın Gün,Süpürgesi Yoncadan (Single Version),2,1,25,,,,
33,-,Thiago França & A Espetacular Charanga do França,Não Para (Don't Stop 'til You Get Enough),-,33,1,,,,
34,-,Laudate Dominum,Litania Do Wszystkich Świętych,-,15,2,,,,
