Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,2,1,62,,,,
2,down,Hüseyin Altın,Yüce Dağ Başında Yanar Bir Işık,1,1,6,,,,
3,-,N'Faly Kouyaté,Télén,-,2,16,,,,
4,down,The Sunny Boys,Al m'n tranen,3,2,5,,,,
5,-,Sophie Cavez & Baltazar Montanaro,Gaspacho,-,5,1,,,,
6,-,Joëlle Ursull,White and black blues,-,6,2,,,,
7,-,Noordkaap,Arme Joe,-,2,7,,,,
8,-,Bruno Lorenzoni,Un dos tres Maria,-,6,5,,,,
9,-,Gaston Ouvrard,Chanson géométrique,-,3,1,,,,
10,-,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,-,7,3,,,,
11,-,The Dubliners,The Wild Rover,-,9,1,,,,
12,-,Mandolinman,Agua de Beber,-,12,1,,,,
13,-,"Amorroma, TRACES & Zefiro Torna",L'illusion demascada,-,8,1,,,,
14,-,Marc Lavoine,Rue Fontaine,-,4,7,,,,
15,down,David Walters,Kryé Mwen,6,1,13,,,,
16,-,Trio Neumann Sings Swing,San Francisco Bay Blues,-,16,1,,,,
17,-,Gustavo Santaolalla,Iguazu,-,17,1,,,,
18,-,Cheb Hasni,Ya hasra ya hasra,-,18,1,,,,
19,-,Los Mochitos,Baila el cha cha - cha cha cha,-,14,2,,,,
20,-,Mhofela,Sarura Wako,-,20,1,,,,
21,-,Gratt'DeLaPatt',Comme un garçon,-,7,3,,,,
22,-,Noordkaap,Het Komt Voor In De Beste Families,-,6,2,,,,
23,-,Diana Baroni & Tunde Jegede,All Our Yesterdays,-,13,2,,,,
