Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ralph_mmg,La Premiere (feat. Vlad Dwet Gouyad),1,1,38,,,,
2,up,Baloji & Jamila Woods,Mujila - Gorgone (Too Old),2,2,8,,,,
3,up,Fatoumata Diawara & Angie Stone,Somaw,3,1,11,,,,
4,-,Mory Kanté,Yeke Yeke,-,1,86,,,,
5,-,Beau Dommage,La complainte du phoque en Alaska,-,5,6,,,,
6,-,Constanza Guzman,Tiempito Mío,-,6,1,,,,
7,-,Constanza Guzman,Alfonsina y el Mar,-,7,2,,,,
8,-,Aziz Sahmaoui & University of Gnawa,Sawayé,-,8,2,,,,
9,-,Portico Quartet,Pompidou,-,1,24,,,,
10,-,Ray Franky,"Wat Je Naam Was, Dat Ben Ik Vergeten",-,5,2,,,,
11,-,Visti's Vinyl Collective,Ogum (feat. Vanja Santos),-,11,1,,,,
12,-,Suonno D'Ajere,'Mparame 'a via d' 'a casa mia,-,12,1,,,,
13,-,Klezmic Zirkus,Rocky Le Yack et Ken Le Kangourou,-,13,1,,,,
14,-,Buena Vista Social Club,Chan Chan,-,1,45,,,,
15,-,Mathieu Des Longchamps,Là-bas,-,1,32,,,,
16,-,Debashish Bhattacharya & Bob Brozman,Sujan Re,-,16,1,,,,
17,-,Suonno D'Ajere,Il Vesuvio a Parigi (feat. Le Sorelle Marinetti),-,16,1,,,,
18,-,Khaled,C’est la vie,-,1,56,,,,
19,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,4,10,,,,
20,-,Rumbaristas,La Vida Bella (feat. Amparo Sánchez),-,2,15,,,,
21,-,Jaune Toujours,Ici Bruxelles / Brussel hier,-,13,5,,,,
22,-,Gérard Lenorman,La Petite Valse,-,12,2,,,,
