Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frenchaxe,Y'a du soleil,1,1,6,,,,
2,up,Pink Martini,No Hay Problema,2,1,83,,,,
3,up,Mathieu Des Longchamps,Là-bas,12,1,16,,,,
4,-,LISZA,Canta Querida,-,1,8,,,,
5,-,Guem Et Zaka,Liberte,-,5,1,,,,
6,up,Johannes Linstead,Cafe Tropical,10,1,8,,,,
7,up,Dj Jabato,Topic ft a7s - breaking me,9,2,5,,,,
8,-,Baloji & L'orchestre De La Katuba,Buy Africa (feat. KUKU),-,8,1,,,,
9,-,Anouar Brahem,Conte de l'incroyable amour,-,9,2,,,,
10,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,10,1,,,,
11,-,Wannes Van De Velde,Ik Heb Mijn Hart Gesloten (Live Herentals),-,11,3,,,,
12,down,Mory Kanté,Yeke Yeke,11,1,43,,,,
13,-,La Compagnie Créole,C'est bon pour le moral,-,5,4,,,,
14,-,Miriam Makeba,Pata Pata,-,3,5,,,,
15,-,Urban Trad,Sanomi,-,4,7,,,,
16,-,Rumbaristas,No Llores (Don't Cry Sister) (feat. Laïs),-,11,3,,,,
17,-,Khaled,C’est la vie,-,1,9,,,,
18,-,Rogér Fakhr,Fine Anyway,-,18,1,,,,
19,-,Bombino,Ahoulaguine Akaline (I Greet My Country),-,19,1,,,,
20,-,Lokua Kanza,C'est Ma Terre,-,1,1,,,,
21,-,Sweet Micky,Pa Manyen Fanm Man,-,21,1,,,,
22,-,René Aubry,"Avant la pluie, pt. 1",-,22,1,,,,
23,-,David Walters,Kryé Mwen,-,1,14,,,,
24,-,Susobrino,La Marcha,-,7,2,,,,
25,-,"Andreas Karpen, Christian Muller, Frieder Breitkreutz & Uwe Sauerwein",Oy Piydu Ya...,-,25,1,,,,
