Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,2,1,64,,,,
2,down,Hüseyin Altın,Yüce Dağ Başında Yanar Bir Işık,1,1,8,,,,
3,up,The Sunny Boys,Al m'n tranen,7,2,7,,,,
4,-,Nitin Sawhney,Sunset,-,3,1,,,,
5,-,Wendo Kolosoy,Marie-Louise,-,5,1,,,,
6,-,Bruno Lorenzoni,Un dos tres Maria,-,6,6,,,,
7,-,Quadro Nuevo & Cairo Steps,Symphony for the Sheik,-,7,1,,,,
8,down,Max Gazze,La favola di Adamo ed Eva,4,2,10,,,,
9,down,Ryma Nakkache,بالقلب خليني,6,1,13,,,,
10,-,Cesária Évora,Sodade,-,3,12,,,,
11,-,Didier Squiban,Ar baradoz,-,11,1,,,,
12,-,"Le Concert Des Nations, Jordi Savall",Menuet (Alceste) (Lully),-,9,5,,,,
13,-,Kaushiki Chakrabarty,Dadra - 'Raga Pichkari Mat Maro',-,13,1,,,,
14,-,Bourvil,Salade de fruits,-,5,2,,,,
15,-,Warsaw Village Band,Water Invocation,-,15,1,,,,
16,-,Saputra,Waters of the Ganges,-,16,1,,,,
17,-,Saputra,The Wind Palace,-,17,1,,,,
18,-,steve mcclain,François-Joseph Gossec - Gavotte,-,18,2,,,,
19,-,Jean-Luc Thomas & Ravichandra Kulur,Bhooshini,-,19,1,,,,
