Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Walters,Kryé Mwen,-,1,7,,,,
2,-,Gilbert Bécaud,Et maintenant,-,2,1,,,,
3,down,Pink Martini,No Hay Problema,1,1,28,,,,
4,up,Mory Kanté,Yeke Yeke,19,1,17,,,,
5,-,Buena Vista Social Club,Chan Chan,-,1,5,,,,
6,up,Dalida,Mourir sur scène,7,2,2,,,,
7,-,Kevin MacLeod,Firebrand,-,7,1,,,,
8,-,David Walters,Fo Bouger,-,8,1,,,,
9,-,David Walters,Mèsi Bondyé,-,9,1,,,,
10,-,Flavia Coelho,Bonne Nouvelle,-,10,1,,,,
11,-,Toufo,Le soleil et la lune,-,11,1,,,,
12,-,Serge Gainsbourg,Mon Légionnaire,-,2,2,,,,
13,-,David Walters,Bwè Dlo (feat. Seun Kuti),-,4,2,,,,
14,-,Peter Koelewijn en zijn Rockets,Kom Van Dat Dak Af,-,13,2,,,,
15,-,Yemi Alade,Why,-,4,2,,,,
16,-,Internationals,Need a Need,-,16,1,,,,
17,-,Claudio Lolli,Borghesia,-,17,1,,,,
18,-,Miriam Makeba,Pata pata,-,2,4,,,,
19,-,Lucy Loes,Gie zie mien Zeekapiting (Original version  polonaise),-,19,1,,,,
20,down,Matia Bazar,Ti Sento (1998 Remastered),13,1,10,,,,
21,-,Musique principale de la légion étrangère,Marche De La Légion étrangère,-,21,1,,,,
22,-,PMOL Music,Road To Laos,-,22,1,,,,
23,-,Nila Cara,Je vends des Hot-Dogs,-,23,1,,,,
24,-,Teiva LC,Pahoho,-,24,1,,,,
25,down,Gibson Brothers,Latin America,9,9,2,,,,
26,-,Amina,Le dernier qui a parlé,-,3,3,,,,
27,-,Stef Ekkel & Johnny Hoes,De Smokkelaar,-,6,2,,,,
28,-,Franco,Ok aswanaka tempo na,-,28,1,,,,
