Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DjeuhDjoah & Lieutenant Nicholson,cœur béton,13,1,10,,,,
2,-,Altın Gün,Süpürgesi Yoncadan (Single Version),-,1,44,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),8,3,9,,,,
4,-,Saputra,The Door of India,-,4,1,,,,
5,up,Burna Boy,Last Last,18,2,10,,,,
6,down,Pink Martini,No Hay Problema,2,1,147,,,,
7,down,Altın Gün,Cemalım,3,1,60,,,,
8,down,Lokua Kanza,C'est Ma Terre,1,1,7,,,,
9,up,Noordkaap,Wat Is Kunst,23,2,15,,,,
10,-,Soweto Gospel Choir,Hallelujah,-,10,1,,,,
11,-,Shirin Ardalan & Azade Faramarzi,سرود برابری,-,11,1,,,,
12,up,Claude François,Cette année-là,17,4,10,,,,
13,-,Fela Kuti,Expensive S**t,-,13,2,,,,
14,-,Lakou Mizik,Peze Kafe,-,6,1,,,,
15,-,Marlène Dorcena,Papa Danmbalah,-,3,1,,,,
16,-,Mexem,Océanie,-,16,1,,,,
17,down,Staff Benda Bilili,Moziki,10,10,2,,,,
