Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buena Vista Social Club,Chan Chan,-,1,33,,,,
2,up,María José Llergo,"RUEDA, RUEDA",2,1,7,,,,
3,down,Ayra Starr,Rush,1,1,35,,,,
4,-,Namgyal Lhamo,Nima Lhasa (A Day in Lhasa),-,3,2,,,,
5,-,Ray Franky,"Wat Je Naam Was, Dat Ben Ik Vergeten",-,5,1,,,,
6,-,Johny Turbo,Vis in de leie,-,6,1,,,,
7,-,Jean-Jacques Goldman,Puisque tu pars (Version longue),-,2,5,,,,
8,-,Daniel Lavoie,Ils s'aiment,-,4,7,,,,
9,up,Chico Buarque,Essa Moça Tá Diferente,9,3,10,,,,
10,-,Morena Y Clara,No Llores Mas,-,10,1,,,,
11,-,Fatoumata Diawara & M,Massa Den,-,1,15,,,,
12,-,Usx & Izoard,Tu Es Rose (feat. Témé Tan),-,3,19,,,,
13,-,Claude François,Cette année-là,-,4,20,,,,
14,-,Marc Lavoine,Rue Fontaine,-,4,13,,,,
15,-,Debashish Bhattacharya,Maha Shakti,-,15,1,,,,
16,-,Peter Hermans,Ik Zie Je Nu Met Andere Ogen (feat. Johanna Hermans),-,16,1,,,,
17,-,Claude François,Comme d'habitude (Live),-,3,6,,,,
