Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatoumata Diawara & Damon Albarn,Nsera,5,1,2,,,,
2,up,Altın Gün,Süpürgesi Yoncadan (Single Version),4,1,50,,,,
3,-,DJ K-More,Le Freak (remix),-,2,7,,,,
4,down,Vitoulet,Diable rouge,1,1,4,,,,
5,-,Emilien,This Is What I Mean,-,5,1,,,,
6,-,Jil Caplan,Tout c'qui nous sépare,-,2,16,,,,
7,-,Dj Jabato,Topic ft a7s - breaking me,-,2,20,,,,
8,-,Altın Gün,Cemalım,-,1,65,,,,
9,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,2,2,2,,,,
10,down,Pink Martini,No Hay Problema,3,1,152,,,,
11,-,Michel Fugain & Le Big Bazar,Jusqu'à demain peut-être (Fugain & le Big Bazar no. 2),-,11,2,,,,
12,-,Suzanne Vega,Marlene on the Wall,-,2,1,,,,
13,-,Majid Bekkas & Khalid Kouhen,Moroccan Blues (feat. Bouhssine Foulane),-,13,1,,,,
14,-,Serge Gainsbourg,Couleur café,-,4,1,,,,
15,-,David Martial,Celimene,-,15,1,,,,
16,-,Majid Bekkas & Manuel Hermia,Mabrate Tessfa (feat. Adil Charfi),-,16,1,,,,
17,-,"Majid Bekkas, Manuel Hermia & Khalid Kouhen",Imta Ya Mama (feat. Gnaoua Chaouki & Marylène Ingremeau),-,17,1,,,,
18,-,Souad Massi,Ciao Bello,-,4,1,,,,
19,-,Mari Boine,Ahccai,-,15,2,,,,
20,-,Madredeus,O Pastor,-,14,2,,,,
21,-,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),-,16,2,,,,
22,-,"Majid Bekkas, Manuel Hermia, Karim Ziad & Childo Tomas",Ahia Mhanti (feat. Mustafa Antari & Mbemba Diabate),-,22,1,,,,
23,-,Majid Bekkas & Manuel Hermia,Sahara Tnadi (feat. Bouhssine Foulane),-,23,1,,,,
24,-,Véronique Sanson,Alia Souza,-,9,6,,,,
25,-,Angela Alvarez,Mi Gran Amor,-,25,1,,,,
26,-,Nitin Sawhney,Sunset,-,3,4,,,,
