Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frenchaxe,Y'a du soleil,1,1,5,,,,
2,up,Pink Martini,No Hay Problema,2,1,82,,,,
3,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,2,4,,,,
4,-,Trebunie Tutki & Orkiestra Kiniora,Radosniki,-,4,1,,,,
5,-,Roma Soul,"You're My Heart, You're My Soul",-,5,1,,,,
6,-,Sväng,Saaren erakko,-,6,1,,,,
7,-,Joëlle Ursull,White and black blues,-,6,3,,,,
8,-,IAM,"Demain, C'est Loin",-,8,1,,,,
9,-,Dj Jabato,Topic ft a7s - breaking me,-,2,4,,,,
10,down,Johannes Linstead,Cafe Tropical,6,1,7,,,,
11,up,Mory Kanté,Yeke Yeke,20,1,42,,,,
12,down,Mathieu Des Longchamps,Là-bas,10,1,15,,,,
13,-,Arleta,Mia Fora Thymamai,-,13,1,,,,
14,-,Cantalia,Bella ciao,-,4,2,,,,
15,down,Berdien Stenberg & Jaap Zweden,Andante in C K315 Voor Fluit En Orkest,11,9,19,,,,
16,-,Mory Kanté,Yeke Yeke (Short Mix),-,2,8,,,,
17,-,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,-,7,1,,,,
18,-,Goh Kurosawa,"No Women, No Cry",-,18,1,,,,
19,-,Tierra,Yo Vengo a Ofrecer Mi Corazon,-,19,1,,,,
20,-,Duy Hạnh,Trò Chơi Tội Lỗi,-,7,2,,,,
