Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,1,1,112,,,,
2,up,CKay,love nwantiti (feat. Franglish) [French Remix],2,1,22,,,,
3,-,Les Verres Luisants,Les Bronzés Font du Ski,-,3,1,,,,
4,up,Altın Gün,Süpürgesi Yoncadan (Single Version),32,1,26,,,,
5,up,CKay,Love Nwantiti (Ah Ah Ah),22,1,20,,,,
6,up,Charles Trenet,Douce France,12,6,3,,,,
7,-,Arooj Aftab,Suroor,-,7,1,,,,
8,up,Nektunez,Ameno Amapiano,20,8,2,,,,
9,-,Susana Baca,Resbalosas,-,9,1,,,,
10,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto De Aranjuez: 2. Adagio (Instrumental / Remastered 2015),-,4,9,,,,
11,up,Imarhan,Adar Newlan,24,11,2,,,,
12,-,Buena Vista Social Club,Guajira en F (feat. Jesús Ramos),-,12,2,,,,
13,up,De Stemmingmakers,Laat de zon in je hart,30,5,7,,,,
14,-,Les Guitares Magiques,Wringin' and Twistin',-,14,1,,,,
15,-,Claude Marti,Un Que Sovent S'en Es Anat ...,-,15,1,,,,
16,-,Pink Martini,Sympathique (Live),-,2,7,,,,
17,-,Mamaliga Orkestar,Mamaliga Brinzali,-,9,2,,,,
18,-,조르디 사발,"Atto Terzo, Scena Ultima: Coro Finale - Coronata Di Gigli e Di Rose (Vivaldi)",-,18,1,,,,
19,-,Dona Onete,Faceira,-,18,2,,,,
20,-,Dj Jabato,Topic ft a7s - breaking me,-,2,17,,,,
21,down,Jil Caplan,Tout c'qui nous sépare,6,2,8,,,,
22,-,Noordkaap,Arme Joe,-,2,18,,,,
23,-,Claude François,Je vais à Rio,-,3,5,,,,
24,-,Dona Onete,Faceira,-,24,1,,,,
25,-,The Professional DJ,Ja go me begun of oe skeet da ? (Jingle) [feat. Johny Turbo],-,10,1,,,,
