Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ralph_mmg,La Premiere (feat. Vlad Dwet Gouyad),1,1,21,,,,
2,up,Portico Quartet,Pompidou,4,1,12,,,,
3,-,Osvaldo Hernandez Napoles,"Viento Fresco (with Karim Baggili, Patricia Hernandez Van Cauwenberge & Vardan Hovanissian)",-,3,1,,,,
4,-,Claude François,Cette année-là,-,4,24,,,,
5,-,La crapaude,La wamme (with Max Charue),-,5,3,,,,
6,-,Jean-Jacques Goldman,C'est ta chance,-,4,13,,,,
7,-,Levon Minassian,Hol Ara Yéze (Call of the Earth),-,7,1,,,,
8,-,Zap Mama,Iko-Iko,-,8,2,,,,
9,-,Noordkaap,Hoopvol,-,2,8,,,,
10,-,Jo Leemans,Diep in Mijn Hart,-,10,2,,,,
11,-,Rumbaristas,La Vida Bella (feat. Amparo Sánchez),-,2,13,,,,
12,-,Gérard Lenorman,La Petite Valse,-,12,1,,,,
13,-,RAIOS,Bossa Negra,-,13,1,,,,
14,-,Magic System,Chérie Coco (feat. Soprano),-,6,2,,,,
