Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,No Hay Problema,1,1,127,,,,
2,-,Marc Lavoine,Chère amie (Toutes mes excuses),-,2,7,,,,
3,-,Kardemimmit,Tuonen Tyttö (Maiden Of Death),-,3,1,,,,
4,-,Klezmatov,Klezmer Freylekhs,-,4,1,,,,
5,-,The Royal Artillery Alanbrooke Band,God Save the Queen,-,5,1,,,,
6,-,Holistic World,International Music,-,4,1,,,,
7,-,Luis Mariano,L'amour est un bouquet de violettes,-,7,1,,,,
8,-,Compagnie des chasseurs-Carabiniers de Thuin,Marche du 1er régiment de Carabiniers,-,8,1,,,,
9,-,Les Elgart,Cocktails for Two,-,9,1,,,,
10,-,Gyedu-Blay Ambolley,Who Made Your Body Like Dat,-,8,4,,,,
11,-,"Riccardo Tesi, Lucilla Galeazzi & Elena Ledda",Bella ciao partigiana,-,9,2,,,,
12,-,Oum Kalsoum,Techouf Oumri,-,12,1,,,,
13,-,Altın Gün,Tatlı Dile Güler Yüze,-,8,1,,,,
14,-,Fred Buscaglione,Lo stregone (Witch Doctor),-,14,1,,,,
15,-,Véronique Sanson,Quelques mots d'amour,-,15,1,,,,
16,-,Arooj Aftab & Badi Assad,Diya Hai,-,16,2,,,,
17,-,Anouar Brahem,Le Voyage de Sahar,-,15,3,,,,
18,-,Oneness of Juju,African Rhythms,-,10,3,,,,
19,-,Alessandro Alessandroni,Torna a Surriento,-,19,1,,,,
