Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,I Muvrini,A tè Corsica,-,1,4,,,,
2,-,Matia Bazar,Ti Sento (1998 Remastered),-,1,5,,,,
3,-,André Popp,La java martienne,-,3,1,,,,
4,-,Angelo Branduardi,La pulce d'acqua,-,1,4,,,,
5,-,Zucchero,Wonderful World (feat. Eric Clapton),-,2,4,,,,
6,down,Pink Martini,No Hay Problema,1,1,17,,,,
7,-,Altın Gün,Süpürgesi Yoncadan (Single Version),-,1,1,,,,
8,-,Grupo Quelite,Ser Tico,-,8,1,,,,
9,up,Kuzylarsen,Le chateau vide,19,9,2,,,,
10,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,4,1,,,,
11,-,Karim Baggili,Nuit Obelaetis (Instrumentale),-,11,1,,,,
12,-,David Walters,Kryé Mwen,-,1,4,,,,
13,down,Mory Kanté,Yeke Yeke,8,1,9,,,,
