Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),1,1,14,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,1,14,,,,
3,up,Farruko,Pepas,3,1,11,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,100,,,,
5,up,"Peter Pann, Separ & Kali",Stroj,5,1,13,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),9,1,100,,,,
7,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,6,5,13,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,2,99,,,,
9,down,Álvaro Soler,Magia,8,1,31,,,,
10,up,Pitbull,Timber (feat. Ke$ha),11,2,100,,,,
11,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,1,63,94,2021-01-31,47,2021-03-07
12,up,Gala,Freed from Desire,12,1,100,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,100,60,2019-10-20,7,2019-11-17
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,5,100,,,,
15,down,Alvaro Soler,Sofia,14,5,79,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,4,100,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,16,1,49,3,2020-11-08,1,2020-11-15
18,up,Shakira,"Whenever, Wherever",26,1,100,33,2020-02-09,33,2020-02-09
19,down,J Balvin,Una Nota,15,12,4,,,,
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,78,74,2020-04-19,18,2020-08-09
21,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,4,100,,,,
22,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,1,100,21,2019-10-06,19,2019-10-13
23,down,Daddy Yankee,Gasolina,20,3,100,,,,
24,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,31,15,4,,,,
25,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,100,1,37,17,2021-01-31,17,2021-01-31
26,up,Ricky Martin,Livin' la Vida Loca,28,10,100,,,,
27,down,Rauw Alejandro,Todo De Ti,17,7,19,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),49,7,100,37,2019-10-20,37,2019-10-20
29,up,Enrique Iglesias,Hero,29,9,100,,,,
30,-,Alvaro Soler,Sofia (Acoustic Version),-,7,59,,,,
31,up,Luis Fonsi & Demi Lovato,Échame la Culpa,81,9,100,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,5,100,,,,
33,up,Maître Gims & Maluma,Hola Señorita,38,9,100,,,,
34,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,34,1,,,,
35,-,Daddy Yankee,Limbo,-,16,98,,,,
36,-,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),-,7,17,,,,
37,-,KAROL G,EL BARCO,-,37,4,,,,
38,down,Shakira,Chantaje (feat. Maluma),21,11,100,,,,
39,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,46,4,31,21,2021-02-07,21,2021-02-07
40,down,Kali Uchis,telepatía,34,1,33,27,2021-02-28,6,2021-03-28
41,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,2,63,14,2020-08-02,10,2020-08-23
42,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,37,69,,,,
43,-,Maluma & The Weeknd,Hawái (Remix),-,2,34,29,2020-11-15,29,2020-11-15
44,down,Bad Bunny,MIA (feat. Drake),25,10,100,,,,
45,-,Elmo,Letní Paprsky 2,-,45,17,,,,
46,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,46,9,67,2020-10-18,38,2020-11-15
47,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),40,22,7,,,,
48,-,Nicky Jam & J Balvin,X,-,37,77,,,,
49,-,Juanes,La Camisa Negra,-,23,76,,,,
50,up,Marquess,Vayamos Companeros (Radio Edit),60,50,25,,,,
51,-,Marc Anthony,Vivir Mi Vida,-,40,44,,,,
52,up,Los del Río,Macarena (Bayside Boys Remix),76,16,100,,,,
53,-,J Balvin,Te Acuerdas De Mí,-,53,2,,,,
54,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,68,,,,
55,-,Jaikide,Pepas (Pepa y agua pa' la seca),-,55,1,,,,
56,-,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],-,56,1,,,,
57,up,J Balvin & Willy William,Mi Gente,70,4,100,,,,
58,-,"Eladio Carrión, J Balvin & Daddy Yankee",TATA (feat. Bobby Shmurda) [Remix],-,58,1,,,,
59,down,Aventura & Bad Bunny,Volví,42,33,9,,,,
60,-,KAROL G,SEJODIOTO,-,34,1,,,,
61,-,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),-,61,2,,,,
62,down,Bad Bunny,Yonaguni,35,23,18,,,,
63,-,KAROL G,"Ay, DiOs Mío!",-,41,8,48,2020-08-09,24,2020-09-06
64,-,Bad Bunny,De Museo,-,52,5,,,,
65,-,Enrique Iglesias,CHASING THE SUN,-,65,1,,,,
66,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,4,100,,,,
67,-,Maluma,Sobrio,-,34,11,,,,
68,-,J Balvin & Maria Becerra,Qué Más Pues?,-,33,15,,,,
69,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,78,,,,
70,down,Don Omar,Bandoleros (feat. Tego Calderón),39,18,16,,,,
71,-,Bad Bunny,HOY COBRÉ,-,70,3,54,2020-12-06,54,2020-12-06
72,-,Carla Morrison,Devuélvete,-,72,1,,,,
73,down,6ix9ine,YAYA,51,2,57,31,2020-07-12,31,2020-07-12
74,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,74,2,72,2021-05-09,72,2021-05-09
75,-,Eros Ramazzotti,Un'emozione Per Sempre,-,41,3,,,,
76,-,Jennifer Lopez & Maluma,Pa' Ti,-,13,49,,,,
77,-,Eduardo XD,Fantasy Talking To The Moon (Remix),-,77,2,,,,
78,-,Shakira,Objection (Tango),-,54,2,,,,
79,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,79,1,93,2020-09-20,66,2020-09-27
80,-,Maluma,Rumba (Puro Oro Anthem),-,53,6,,,,
81,-,Rauw Alejandro,Cúrame,-,81,1,,,,
82,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,43,9,,,,
83,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,47,9,41,,,,
84,-,TINI & Maria Becerra,Miénteme,-,56,5,,,,
85,-,J Balvin,Ay Vamos,-,85,1,,,,
86,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),36,7,100,,,,
87,-,Enrique Iglesias,Somebody's Me,-,87,1,,,,
88,-,KAROL G & Nicki Minaj,Tusa,-,2,99,29,2019-11-17,5,2020-02-02
89,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,89,1,,,,
90,-,Daddy Yankee,Que Tire pa Lante,-,41,17,97,2019-10-20,11,2019-11-03
91,-,Alvaro Soler,Agosto,-,67,2,,,,
92,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,83,3,,,,
93,-,Maluma & Jennifer Lopez,Lonely,-,32,18,,,,
94,-,Bad Bunny,YO VISTO ASÍ,-,32,5,17,2020-12-06,17,2020-12-06
95,-,Peter Pann,"Ona to Ma (feat. Miso Biely, Eusebio & Miky Mora)",-,63,2,,,,
96,-,ROSALÍA,Malamente,-,40,61,,,,
97,-,"Ozuna, Doja Cat & Sia",Del Mar,-,34,32,,,,
98,-,Bad Bunny,TE DESEO LO MEJOR,-,48,3,32,2020-12-06,32,2020-12-06
99,-,"Romeo Santos, Daddy Yankee & Nicky Jam",Bella y Sensual,-,99,1,,,,
100,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,12,35,6,2020-12-06,6,2020-12-06
