Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,5,1,18,,,,
2,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,87,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,2,86,,,,
4,up,Daddy Yankee,Con Calma (feat. Snow),4,1,87,,,,
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,1,50,94,2021-01-31,47,2021-03-07
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,50,14,2020-08-02,10,2020-08-23
7,up,Pitbull,Timber (feat. Ke$ha),7,2,87,,,,
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,87,60,2019-10-20,7,2019-11-17
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,4,87,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,5,87,,,,
11,down,Alvaro Soler,Sofia,10,5,66,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,5,87,,,,
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,87,21,2019-10-06,19,2019-10-13
14,down,Kali Uchis,telepatía,12,1,20,27,2021-02-28,6,2021-03-28
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,1,65,74,2020-04-19,18,2020-08-09
16,up,Shakira,"Whenever, Wherever",17,1,87,33,2020-02-09,33,2020-02-09
17,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,4,87,,,,
18,up,Rauw Alejandro,Todo De Ti,25,7,6,,,,
19,down,Ricky Martin,Livin' la Vida Loca,16,10,87,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,19,1,36,3,2020-11-08,1,2020-11-15
21,down,Gala,Freed from Desire,18,1,87,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,4,87,,,,
23,down,Pedro Capó & Farruko,Calma (Remix),22,7,87,37,2019-10-20,37,2019-10-20
24,down,Daddy Yankee,Gasolina,21,3,87,,,,
25,up,Enrique Iglesias,Hero,30,9,87,,,,
26,down,Luis Fonsi & Demi Lovato,Échame la Culpa,23,9,87,,,,
27,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),20,7,5,,,,
28,up,Natti Natasha & Becky G.,Ram Pam Pam,35,26,9,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,12,87,,,,
30,up,Shakira,Chantaje (feat. Maluma),31,11,87,,,,
31,up,Maître Gims & Maluma,Hola Señorita,36,9,87,,,,
32,up,Bad Bunny,MIA (feat. Drake),32,10,87,,,,
33,down,Bad Bunny,Yonaguni,27,23,5,,,,
34,up,ROSALÍA & Travis Scott,TKN,40,1,58,96,2020-05-31,21,2020-06-07
35,up,Enrique Iglesias,I Like It (feat. Pitbull),38,9,74,,,,
36,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),33,7,87,,,,
37,down,J Balvin & Willy William,Mi Gente,28,4,87,,,,
38,down,Calin & Viktor Sheen,Ona chce tančit,37,6,86,,,,
39,up,Los del Río,Macarena (Bayside Boys Remix),39,16,87,,,,
40,up,J Balvin,Gris,41,27,8,,,,
41,up,Kaoma,Lambada,48,34,85,,,,
42,up,Pitbull,Don't Stop the Party (feat. TJR),63,29,49,,,,
43,down,Nicky Jam & Enrique Iglesias,El Perdón,34,19,87,,,,
44,up,Becky G. & Natti Natasha,Sin Pijama,51,17,86,,,,
45,up,KAROL G & Nicki Minaj,Tusa,52,2,87,29,2019-11-17,5,2020-02-02
46,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,42,1,24,17,2021-01-31,17,2021-01-31
47,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,26,85,,,,
48,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),71,15,81,,,,
49,down,J Balvin,Tu Veneno,45,45,7,,,,
50,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,53,4,23,21,2021-02-07,21,2021-02-07
51,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],50,29,85,,,,
52,down,Daddy Yankee,Limbo,43,16,86,,,,
53,up,Maluma,Felices los 4,72,28,76,,,,
54,up,Juanes,La Camisa Negra,66,23,64,,,,
55,down,Manu Chao,Bongo Bong,54,12,82,,,,
56,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),44,19,81,,,,
57,up,Los del Río,Macarena (Original Version),68,54,11,,,,
58,down,Alvaro Soler,Animal,46,31,79,,,,
59,-,J Balvin & Skrillex,In Da Getto,-,1,1,,,,
60,up,Eduardo XD,Talking To The Moon Tiktok (Remix),100,44,2,,,,
61,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),88,11,82,3,2019-10-06,3,2019-10-06
62,up,Enrique Iglesias,Can You Hear Me,96,55,37,,,,
63,down,Jennifer Lopez & Maluma,Pa' Ti,59,13,38,,,,
64,up,Puerto,Ani Neviem,89,64,4,,,,
65,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,65,24,68,,,,
66,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",77,37,59,,,,
67,up,Nicky Jam & J Balvin,X,73,37,71,,,,
68,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,68,1,,,,
69,up,Sebastián Yatra & Myke Towers,Pareja Del Año,93,54,9,24,2021-05-02,9,2021-05-16
70,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,59,,,,
71,-,Aventura,Obsesión,-,37,38,,,,
72,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),76,38,20,,,,
73,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,1,,,,
74,down,Maluma,Hawái,62,9,49,63,2020-08-09,2,2020-09-20
75,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,21,1,,,,
76,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],81,9,82,53,2019-10-06,53,2019-10-06
77,-,Los del Río,Macarena (Bayside Boys Remix),-,37,32,,,,
78,down,Alvaro Soler,La Cintura (Acoustic Live Version),61,20,68,,,,
79,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,56,12,30,6,2020-12-06,6,2020-12-06
80,down,Shakira,La Tortura (feat. Alejandro Sanz),55,42,58,,,,
81,-,KAROL G,Ocean,-,21,66,77,2019-10-27,77,2019-10-27
82,-,Shakira & Anuel AA,Me Gusta,-,9,43,73,2020-01-19,50,2020-03-15
83,-,ROSALÍA,Malamente,-,40,57,,,,
84,-,Daddy Yankee,Dura,-,39,73,,,,
85,-,Shakira,Loca (feat. El Cata),-,38,42,,,,
86,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,75,15,45,,,,
87,up,6ix9ine,BEBE (feat. Anuel AA),95,12,77,,,,
88,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,43,3,,,,
89,-,6ix9ine,YAYA,-,2,49,31,2020-07-12,31,2020-07-12
90,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),91,47,29,,,,
91,down,NK,Elefante,86,24,67,,,,
92,down,Alvaro Soler,El Mismo Sol,60,2,77,,,,
93,down,N.O.H.A.,Tu Café (Radio Edit 2009),80,48,60,,,,
94,-,J Balvin,Azul,-,46,11,99,2020-03-29,70,2020-06-28
95,down,J Balvin,Blanco,82,30,23,,,,
96,down,J Balvin & Maria Becerra,Qué Más Pues?,47,33,3,,,,
97,down,Maluma,11 PM,84,24,62,68,2019-10-06,68,2019-10-06
98,up,Gloria Estefan & Miami Sound Machine,Conga,98,51,11,,,,
99,down,J Balvin,Rojo,87,18,29,36,2020-03-08,35,2020-03-29
100,-,WEN,Para Siempre,-,62,2,,,,
