Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,83,,,,
2,down,Kali Uchis,telepatía,1,1,16,27,2021-02-28,6,2021-03-28
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,46,94,2021-01-31,47,2021-03-07
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,82,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),5,1,83,,,,
6,up,Álvaro Soler,Magia,6,1,14,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,83,60,2019-10-20,7,2019-11-17
8,up,Pitbull,Timber (feat. Ke$ha),9,2,83,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,4,83,,,,
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,61,74,2020-04-19,18,2020-08-09
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,83,21,2019-10-06,19,2019-10-13
12,up,Gala,Freed from Desire,21,1,83,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,5,83,,,,
14,up,Alvaro Soler,Sofia,16,5,62,,,,
15,up,Shakira,Chantaje (feat. Maluma),26,11,83,,,,
16,down,Shakira,"Whenever, Wherever",12,1,83,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,5,83,,,,
18,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,32,3,2020-11-08,1,2020-11-15
19,down,Pedro Capó & Farruko,Calma (Remix),14,7,83,37,2019-10-20,37,2019-10-20
20,up,Daddy Yankee,Gasolina,22,3,83,,,,
21,up,Luis Fonsi & Demi Lovato,Échame la Culpa,23,9,83,,,,
22,up,Maître Gims & Maluma,Hola Señorita,24,9,83,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,31,19,83,,,,
24,down,Enrique Iglesias,Hero,13,9,83,,,,
25,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,4,83,,,,
26,up,Natti Natasha & Becky G.,Ram Pam Pam,38,26,5,,,,
27,down,Ricky Martin,Livin' la Vida Loca,20,10,83,,,,
28,up,Bad Bunny,MIA (feat. Drake),42,10,83,,,,
29,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,30,1,20,17,2021-01-31,17,2021-01-31
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,12,83,,,,
31,up,J Balvin & Willy William,Mi Gente,83,4,83,,,,
32,up,Álvaro Soler,Si Te Vas,33,32,2,,,,
33,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),37,26,81,,,,
34,down,Rauw Alejandro,Todo De Ti,32,7,2,,,,
35,down,Calin & Viktor Sheen,Ona chce tančit,25,6,83,,,,
36,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,29,82,,,,
37,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),28,7,83,,,,
38,-,Alvaro Soler,Animal,-,31,75,,,,
39,up,Skardu,Na chatu (feat. Juana),96,39,2,,,,
40,up,Enrique Iglesias,I Like It (feat. Pitbull),46,9,70,,,,
41,down,KAROL G & Nicki Minaj,Tusa,34,2,83,29,2019-11-17,5,2020-02-02
42,-,Jennifer Lopez & Maluma,Pa' Ti,-,13,34,,,,
43,up,Maluma,Hawái,49,9,45,63,2020-08-09,2,2020-09-20
44,down,Juanes,La Camisa Negra,40,23,61,,,,
45,-,Pitbull,Don't Stop the Party (feat. TJR),-,29,46,,,,
46,down,ROSALÍA & Travis Scott,TKN,15,1,54,96,2020-05-31,21,2020-06-07
47,-,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),-,7,1,,,,
48,-,KAROL G,EL MAKINON,-,46,4,63,2021-04-04,43,2021-05-02
49,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),36,4,83,,,,
50,up,Daddy Yankee,Limbo,90,16,82,,,,
51,down,Becky G. & Natti Natasha,Sin Pijama,47,17,83,,,,
52,-,Lele Pons & Guaynaa,Se Te Nota,-,9,30,81,2020-09-27,36,2020-11-15
53,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),99,19,78,,,,
54,down,Kaoma,Lambada,35,34,81,,,,
55,down,Los del Río,Macarena (Bayside Boys Remix),51,16,83,,,,
56,-,TINI & Maria Becerra,Miénteme,-,56,3,,,,
57,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,11,79,3,2019-10-06,3,2019-10-06
58,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,58,3,,,,
59,-,Juanes & Sebastián Yatra,Bonita,-,59,1,100,2019-10-27,100,2019-10-27
60,-,Alvaro Soler,El Mismo Sol,-,2,74,,,,
61,-,Michael T. B.,Bara Barà Bere Berè (feat. Flavio Ausilio) [Extended Batucada Remix],-,61,1,,,,
62,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,9,36,,,,
63,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,12,26,6,2020-12-06,6,2020-12-06
64,up,Alvaro Soler,La Cintura (Acoustic Live Version),82,20,65,,,,
65,-,Natti Natasha & Ozuna,Criminal,-,59,35,,,,
66,down,Sebastián Yatra & Myke Towers,Pareja Del Año,64,54,5,24,2021-05-02,9,2021-05-16
67,-,J Balvin & Khalid,Otra Noche Sin Ti,-,8,8,,,,
68,-,RUGGERO & Dvicio,Úsame,-,68,1,,,,
69,-,Sebastián Yatra,Adiós,-,69,1,,,,
70,-,KAROL G,Ocean,-,21,65,77,2019-10-27,77,2019-10-27
71,-,Danna Paola,Calla Tú,-,71,1,,,,
72,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,72,2,68,2020-11-15,68,2020-11-15
73,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,65,,,,
74,-,Tanir & Tyomcha,До мурашек,-,42,15,,,,
75,-,ROSALÍA,Malamente,-,40,55,,,,
76,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,76,3,,,,
77,-,Bad Bunny & Luar La L,100 MILLONES,-,51,1,,,,
78,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),66,60,6,,,,
79,-,Don Omar,Bandoleros (feat. Tego Calderón),-,18,2,,,,
80,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,62,4,,,,
81,-,Los del Río,Macarena (Original Version),-,54,8,,,,
82,up,ITZY,SHOOT!,100,57,4,,,,
83,-,Sebastián Yatra & Reik,Un Año,-,73,3,,,,
84,-,Ozuna,Se Preparó,-,84,6,,,,
85,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,79,2,,,,
86,-,Ángela Aguilar,La Llorona,-,86,1,,,,
87,-,Maluma,La Temperatura (feat. Eli Palacios),-,87,1,,,,
88,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,2,46,14,2020-08-02,10,2020-08-23
89,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,79,20,,,,
90,down,TINI & Sebastián Yatra,Quiero Volver,84,84,3,,,,
91,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,29,4,19,21,2021-02-07,21,2021-02-07
92,up,Nicky Jam,El Amante,92,58,5,,,,
93,down,Rauw Alejandro & Chencho Corleone,El Efecto,77,67,2,76,2020-06-14,72,2020-07-05
94,-,Maluma,Corazón (feat. Nego do Borel),-,26,71,,,,
95,-,Daddy Yankee,EL PONY,-,77,2,,,,
96,-,Tito El Bambino,Ay Mami (feat. Bryant Myers),-,96,1,,,,
97,-,Bad Bunny,Yonaguni,-,23,1,,,,
98,down,Maluma & The Weeknd,Hawái (Remix),48,2,30,29,2020-11-15,29,2020-11-15
99,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,99,1,,,,
100,down,Shakira,La Tortura (feat. Alejandro Sanz),98,46,56,,,,
