Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,15,60,2019-10-20,7,2019-11-17
2,up,KAROL G & Nicki Minaj,Tusa,4,2,15,29,2019-11-17,5,2020-02-02
3,down,Daddy Yankee,Con Calma (feat. Snow),2,1,15,,,,
4,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,15,21,2019-10-06,19,2019-10-13
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,15,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,15,,,,
7,up,Alvaro Soler,Sofia (Acoustic Version),9,7,3,,,,
8,down,Calin & Viktor Sheen,Ona chce tančit,7,6,15,,,,
9,down,Pedro Capó & Farruko,Calma (Remix),8,7,15,37,2019-10-20,37,2019-10-20
10,up,Shakira,"Whenever, Wherever",10,1,15,33,2020-02-09,33,2020-02-09
11,up,Luis Fonsi & Demi Lovato,Échame la Culpa,13,9,15,,,,
12,up,Maître Gims & Maluma,Hola Señorita,14,9,15,,,,
13,down,Shakira,Chantaje (feat. Maluma),11,11,15,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,5,15,,,,
15,up,Gala,Freed from Desire,15,1,15,,,,
16,up,Enrique Iglesias,Hero,24,9,15,,,,
17,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,15,11,,,,
18,up,Daddy Yankee,Gasolina,20,3,15,,,,
19,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],19,9,15,53,2019-10-06,53,2019-10-06
20,down,Shakira & Anuel AA,Me Gusta,12,9,5,73,2020-01-19,50,2020-03-15
21,down,Ricky Martin,Livin' la Vida Loca,18,10,15,,,,
22,up,Nicky Jam & Daddy Yankee,Muévelo,23,11,6,,,,
23,down,Bad Bunny,MIA (feat. Drake),22,10,15,,,,
24,down,Pitbull,Timber (feat. Ke$ha),21,2,15,,,,
25,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),25,11,15,3,2019-10-06,3,2019-10-06
26,up,Becky G.,MALA SANTA,47,22,12,87,2019-10-27,87,2019-10-27
27,up,J Balvin & Willy William,Mi Gente,29,4,15,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,12,15,,,,
29,up,Becky G. & Natti Natasha,Sin Pijama,41,17,15,,,,
30,up,NK,Elefante,40,24,15,,,,
31,up,KAROL G,Ocean,32,21,15,77,2019-10-27,77,2019-10-27
32,up,Alvaro Soler,Animal,51,31,15,,,,
33,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),27,7,15,,,,
34,down,J Balvin,Morado,26,16,6,72,2020-01-19,50,2020-03-29
35,down,Nicky Jam & Enrique Iglesias,El Perdón,33,19,15,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,5,15,,,,
37,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,4,15,,,,
38,down,Alvaro Soler,La Cintura (Acoustic Live Version),34,20,15,,,,
39,down,Steve Aoki & Maluma,Maldad,36,24,5,,,,
40,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,29,15,,,,
41,up,Lele Pons,Celoso,52,24,15,,,,
42,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,26,15,,,,
43,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,4,15,,,,
44,down,Bad Bunny,Vete,31,12,13,55,2019-11-24,12,2019-12-01
45,up,Anuel AA,Keii,78,45,2,35,2020-02-16,35,2020-02-16
46,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,25,15,27,2019-10-06,27,2019-10-06
47,up,ROSALÍA,Malamente,48,40,15,,,,
48,up,Daddy Yankee,Dura,56,39,15,,,,
49,up,Alvaro Soler,El Mismo Sol,64,2,15,,,,
50,up,Daddy Yankee & Sech,Definitivamente,60,50,2,,,,
51,down,Shakira,La Tortura (feat. Alejandro Sanz),46,42,8,,,,
52,up,Pitbull,Feel This Moment (feat. Christina Aguilera),66,2,14,,,,
53,down,Nicky Jam & J Balvin,X,50,37,15,,,,
54,up,Maluma,Felices los 4,62,28,15,,,,
55,up,Daddy Yankee,Limbo,55,16,15,,,,
56,up,"Lipps, Inc.",Funky Town,89,24,13,,,,
57,up,Ozuna,Baila Baila Baila,61,26,15,,,,
58,up,Enrique Iglesias,I Like It (feat. Pitbull),68,9,15,,,,
59,down,Maluma,11 PM,43,24,15,68,2019-10-06,68,2019-10-06
60,up,Los del Río,Macarena (Bayside Boys Remix),67,16,15,,,,
61,-,Bad Bunny & Sech,Ignorantes,-,7,1,94,2020-02-16,15,2020-03-08
62,up,N.O.H.A.,Tu Café (Radio Edit 2009),99,48,14,,,,
63,down,6ix9ine,BEBE (feat. Anuel AA),42,12,15,,,,
64,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,86,64,2,84,2020-02-16,84,2020-02-16
65,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",95,2,15,,,,
66,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],77,50,15,,,,
67,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],73,55,6,,,,
68,down,Maluma,El Préstamo,49,49,14,88,2019-12-29,88,2019-12-29
69,up,Pitbull,Don't Stop the Party (feat. TJR),94,29,6,,,,
70,down,Maluma,Corazón (feat. Nego do Borel),39,26,15,,,,
71,up,Kaoma,Lambada,100,34,15,,,,
72,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,72,24,14,,,,
73,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),54,19,12,,,,
74,down,Bad Bunny & Tainy,Callaita,53,44,15,28,2019-10-06,23,2019-10-20
75,up,Manu Chao,Bongo Bong,75,12,15,,,,
76,up,Gipsy Kings,Bamboleo,84,48,14,,,,
77,down,Carlos Vives & Shakira,La Bicicleta,57,57,14,,,,
78,-,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,-,46,13,,,,
79,down,Shakira,Loca (feat. El Cata),63,38,8,,,,
80,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,12,,,,
81,-,Natti Natasha & Ozuna,Criminal,-,59,10,,,,
82,-,Majself,Mám To Rád,-,65,9,,,,
83,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),71,55,14,,,,
84,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],58,58,3,,,,
85,down,J Balvin & Bad Bunny,LA CANCIÓN,76,51,14,72,2019-10-06,48,2019-11-03
86,-,Shakira,Perro Fiel (feat. Nicky Jam),-,81,4,,,,
87,down,Maluma,HP,59,36,15,,,,
88,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,88,1,,,,
89,down,Shakira,Loca (feat. Dizzee Rascal),65,47,2,,,,
90,-,Los del Río,Macarena (Bayside Boys Remix),-,37,11,,,,
91,-,Camilo & Pedro Capó,Tutu,-,44,3,17,2019-10-06,15,2019-10-13
92,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,38,2,,,,
93,down,Gente de Zona,La Gozadera (feat. Marc Anthony),90,46,5,,,,
94,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),83,83,2,,,,
95,-,José Feliciano,Feliz Navidad,-,1,14,48,2019-12-29,48,2019-12-29
96,down,Gipsy Kings,Volare (Nel blu dipinto di bl),80,46,6,,,,
97,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,37,13,,,,
98,-,Cazzu,C14TORCE III,-,98,1,,,,
99,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,50,4,,,,
100,-,Aventura,Obsesión,-,37,6,,,,
