Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),1,1,2,21,2019-10-06,19,2019-10-13
2,up,Daddy Yankee,Con Calma (feat. Snow),2,1,2,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,2,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,4,2,,,,
5,up,Alvaro Soler,Sofia,7,5,2,,,,
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,2,60,2019-10-20,7,2019-11-17
7,down,Calin & Viktor Sheen,Ona chce tančit,6,6,2,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),8,7,2,37,2019-10-20,37,2019-10-20
9,up,Luis Fonsi & Demi Lovato,Échame la Culpa,10,9,2,,,,
10,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],9,9,2,53,2019-10-06,53,2019-10-06
11,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,11,2,3,2019-10-06,3,2019-10-06
12,down,Maître Gims & Maluma,Hola Señorita,11,9,2,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,5,2,,,,
14,up,Bad Bunny,MIA (feat. Drake),15,10,2,,,,
15,up,Daddy Yankee,Gasolina,20,3,2,,,,
16,up,Pitbull,Timber (feat. Ke$ha),16,2,2,,,,
17,up,Becky G. & Natti Natasha,Sin Pijama,27,17,2,,,,
18,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,4,2,,,,
19,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),25,7,2,,,,
20,down,J Balvin & Willy William,Mi Gente,18,4,2,,,,
21,up,KAROL G,Ocean,28,21,2,77,2019-10-27,77,2019-10-27
22,up,Enrique Iglesias,Hero,26,9,2,,,,
23,up,Alvaro Soler,La Cintura (Acoustic Live Version),24,20,2,,,,
24,up,Gala,Freed from Desire,29,1,2,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,5,2,,,,
26,up,KAROL G & Nicki Minaj,Tusa,53,2,2,29,2019-11-17,5,2020-02-02
27,down,Nicky Jam & Enrique Iglesias,El Perdón,22,19,2,,,,
28,down,Shakira,Chantaje (feat. Maluma),17,11,2,,,,
29,up,Lele Pons,Celoso,32,24,2,,,,
30,up,Shakira,"Whenever, Wherever",31,1,2,33,2020-02-09,33,2020-02-09
31,down,Ricky Martin,Livin' la Vida Loca,21,10,2,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,12,2,,,,
33,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,26,2,,,,
34,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",36,25,2,27,2019-10-06,27,2019-10-06
35,up,Pablo Alborán & Ava Max,Tabú,64,35,2,,,,
36,down,Maluma & J Balvin,Qué Pena,34,34,2,37,2019-10-06,33,2019-10-13
37,up,José Feliciano,Feliz Navidad,90,1,2,48,2019-12-29,48,2019-12-29
38,up,Daddy Yankee,Limbo,40,16,2,,,,
39,up,Maluma,11 PM,39,24,2,68,2019-10-06,68,2019-10-06
40,up,Ozuna,Baila Baila Baila,46,26,2,,,,
41,down,Drozďo & Demex,Buena Onda (feat. Eusebio),14,14,2,,,,
42,up,Maluma,Felices los 4,68,28,2,,,,
43,down,Daddy Yankee,Que Tire pa Lante,41,41,2,97,2019-10-20,11,2019-11-03
44,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,43,24,2,,,,
45,up,Los del Río,Macarena (Bayside Boys Remix),47,16,2,,,,
46,down,Ricky Martin,Drop It On Me (feat. Daddy Yankee & Taboo),33,33,2,,,,
47,down,Pitbull,Feel This Moment (feat. Christina Aguilera),37,2,2,,,,
48,up,Sean Paul & J Balvin,Contra la Pared,76,48,2,,,,
49,down,Bad Bunny & Tainy,Callaita,44,44,2,28,2019-10-06,23,2019-10-20
50,-,David Deyl,Ahora (Radio Edit),-,50,1,,,,
51,up,Nicky Jam & J Balvin,X,54,37,2,,,,
52,up,6ix9ine,BEBE (feat. Anuel AA),58,12,2,,,,
53,up,Inna,Sin Ti,60,53,2,,,,
54,down,Alvaro Soler,Animal,35,31,2,,,,
55,up,Daddy Yankee,Dura,62,42,2,,,,
56,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",66,2,2,,,,
57,down,NK,Elefante,50,24,2,,,,
58,up,Inna,RA,78,58,2,,,,
59,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,29,2,,,,
60,up,Maluma,Corazón (feat. Nego do Borel),61,26,2,,,,
61,up,Manu Chao,Bongo Bong,84,12,2,,,,
62,up,Kaoma,Lambada,85,34,2,,,,
63,down,Nicky Jam,La Promesa (La Calle),38,38,2,,,,
64,down,Alvaro Soler,El Mismo Sol,56,2,2,,,,
65,up,N.O.H.A.,Tu Café (Radio Edit 2009),92,48,2,,,,
66,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",72,4,2,,,,
67,down,"Lunay, Ozuna & Anuel AA",Aventura,59,59,2,70,2019-11-24,62,2019-12-29
68,-,J Balvin,Blanco,-,30,1,,,,
69,up,Carlos Vives & Shakira,La Bicicleta,83,57,2,,,,
70,up,J Balvin & Bad Bunny,LA CANCIÓN,73,51,2,72,2019-10-06,48,2019-11-03
71,up,Pedro Capó,Calma,99,63,2,,,,
72,up,Los del Río,Macarena (Bayside Boys Remix),77,37,2,,,,
73,-,Jesse Brown,Havana 2012,-,73,1,,,,
74,up,Ozuna,Hasta Que Salga el Sol,87,73,2,,,,
75,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,63,46,2,,,,
76,up,Alvaro Soler,El Mismo Sol (feat. Jennifer Lopez),82,47,2,,,,
77,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],91,50,2,,,,
78,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,46,1,,,,
79,down,Maluma,HP,65,36,2,,,,
80,up,Natti Natasha & Ozuna,Criminal,81,59,2,,,,
81,up,Becky G.,MALA SANTA,94,22,2,87,2019-10-27,87,2019-10-27
82,down,Becky G.,24/7,52,52,2,,,,
83,up,Shakira,Me Enamoré,95,59,2,,,,
84,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",51,19,2,,,,
85,down,Luis Fonsi & Stefflon Don,Calypso,71,67,2,,,,
86,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),69,52,2,,,,
87,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,19,1,,,,
88,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),80,55,2,,,,
89,down,ROSALÍA,Malamente,57,40,2,,,,
90,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,55,1,,,,
91,down,Gipsy Kings,Bamboleo,75,51,2,,,,
92,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,52,1,,,,
93,-,Maluma,No Puedo Olvidarte (feat. Nicky Jam),-,69,1,,,,
94,-,Manuel Turizo & Anuel AA,Te Quemaste,-,94,1,49,2019-10-06,49,2019-10-06
95,down,Enrique Iglesias,I Like It (feat. Pitbull),45,9,2,,,,
96,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),89,89,2,71,2019-10-06,71,2019-10-06
97,up,Nicky Jam & Anuel AA,Whine Up,97,95,2,,,,
98,down,Ricky Martin,La Mordidita (feat. Yotuel),86,59,2,,,,
99,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,46,1,,,,
100,down,Majself,Mám To Rád,96,65,2,,,,
