Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,22,60,2019-10-20,7,2019-11-17
2,up,KAROL G & Nicki Minaj,Tusa,2,2,22,29,2019-11-17,5,2020-02-02
3,up,Daddy Yankee,Con Calma (feat. Snow),3,1,22,,,,
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,22,21,2019-10-06,19,2019-10-13
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,22,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,22,,,,
7,up,Alvaro Soler,Sofia (Acoustic Version),7,7,10,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),9,7,22,37,2019-10-20,37,2019-10-20
9,up,Calin & Viktor Sheen,Ona chce tančit,10,6,22,,,,
10,up,Luis Fonsi & Demi Lovato,Échame la Culpa,11,9,22,,,,
11,up,Maître Gims & Maluma,Hola Señorita,15,9,22,,,,
12,up,Daddy Yankee,Gasolina,16,3,22,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,5,22,,,,
14,down,Enrique Iglesias,Hero,13,9,22,,,,
15,up,Pitbull,Timber (feat. Ke$ha),20,2,22,,,,
16,down,Shakira,"Whenever, Wherever",12,1,22,33,2020-02-09,33,2020-02-09
17,up,Shakira,Chantaje (feat. Maluma),17,11,22,,,,
18,up,Gala,Freed from Desire,22,1,22,,,,
19,down,J Balvin,Amarillo,8,8,3,30,2020-03-29,30,2020-03-29
20,up,Spence,Corona Virus,28,20,2,,,,
21,up,Bad Bunny,MIA (feat. Drake),21,10,22,,,,
22,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],23,9,22,53,2019-10-06,53,2019-10-06
23,down,Ricky Martin,Livin' la Vida Loca,19,10,22,,,,
24,up,Becky G.,MALA SANTA,52,22,19,87,2019-10-27,87,2019-10-27
25,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,11,22,3,2019-10-06,3,2019-10-06
26,up,Becky G. & Natti Natasha,Sin Pijama,33,17,22,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón,26,19,22,,,,
28,up,NK,Elefante,34,24,22,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,12,22,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,4,22,,,,
31,up,J Balvin & Willy William,Mi Gente,32,4,22,,,,
32,down,J Balvin,Rojo,18,18,6,36,2020-03-08,35,2020-03-29
33,up,Alvaro Soler,Animal,48,31,21,,,,
34,up,Ozuna,Baila Baila Baila,43,26,22,,,,
35,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,4,22,,,,
36,up,Shakira & Anuel AA,Me Gusta,45,9,12,73,2020-01-19,50,2020-03-15
37,up,Bad Bunny & Sech,Ignorantes,47,7,8,94,2020-02-16,15,2020-03-08
38,down,"Lipps, Inc.",Funky Town,24,24,20,,,,
39,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),56,7,22,,,,
40,down,J Balvin,Morado,27,16,13,72,2020-01-19,50,2020-03-29
41,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,26,22,,,,
42,up,Maluma,Qué Chimba,57,31,3,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,5,22,,,,
44,up,Camilo & Pedro Capó,Tutu,51,44,7,17,2019-10-06,15,2019-10-13
45,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,29,22,,,,
46,up,Bad Bunny,Yo Perreo Sola,96,39,4,44,2020-03-08,31,2020-04-19
47,down,J Balvin,Blanco,44,30,14,,,,
48,up,Alvaro Soler,La Cintura (Acoustic Live Version),50,20,22,,,,
49,up,Bad Bunny,La Difícil,60,11,6,13,2020-03-08,13,2020-03-08
50,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),37,15,18,,,,
51,down,KAROL G,Ocean,36,21,22,77,2019-10-27,77,2019-10-27
52,down,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),35,35,4,,,,
53,down,Pitbull,Feel This Moment (feat. Christina Aguilera),42,2,21,,,,
54,down,Los del Río,Macarena (Bayside Boys Remix),39,16,22,,,,
55,down,Maluma,Corazón (feat. Nego do Borel),54,26,22,,,,
56,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",68,25,22,27,2019-10-06,27,2019-10-06
57,down,Maluma,Felices los 4,55,28,22,,,,
58,up,6ix9ine,BEBE (feat. Anuel AA),77,12,22,,,,
59,up,Daddy Yankee,Limbo,65,16,22,,,,
60,up,Nicky Jam & Daddy Yankee,Muévelo,62,11,13,,,,
61,down,ROSALÍA,Malamente,49,40,22,,,,
62,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,67,33,5,38,2020-03-08,7,2020-03-29
63,up,Lele Pons,Celoso,69,24,22,,,,
64,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,90,24,21,,,,
65,up,Gipsy Kings,Volare (Nel blu dipinto di bl),82,46,9,,,,
66,down,Steve Aoki & Maluma,Maldad,53,24,12,,,,
67,up,Nicky Jam & J Balvin,X,70,37,22,,,,
68,up,Kaoma,Lambada,75,33,22,,,,
69,up,Manu Chao,Bongo Bong,99,12,22,,,,
70,down,J Balvin,Gris,66,27,2,,,,
71,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),80,71,2,85,2019-10-13,73,2019-11-03
72,-,Shakira,La Tortura (feat. Alejandro Sanz),-,42,14,,,,
73,-,Ricky Martin,La Mordidita (feat. Yotuel),-,59,17,,,,
74,up,Pitbull,Don't Stop the Party (feat. TJR),94,29,8,,,,
75,-,Nicky Jam & J Balvin,X (Spanglish Version),-,72,3,,,,
76,up,Gipsy Kings,Bamboleo,81,44,21,,,,
77,-,Majself,Mám To Rád,-,65,11,,,,
78,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,58,5,,,,
79,down,Alvaro Soler,El Mismo Sol,72,2,22,,,,
80,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,80,3,,,,
81,-,Maluma,El Préstamo,-,49,20,88,2019-12-29,88,2019-12-29
82,-,Luis Fonsi & Stefflon Don,Calypso,-,67,14,,,,
83,down,Daddy Yankee,Dura,58,39,22,,,,
84,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],74,50,22,,,,
85,-,Bad Bunny & Tainy,Callaita,-,44,21,28,2019-10-06,23,2019-10-20
86,down,Maluma,HP,73,36,22,,,,
87,down,Maluma,11 PM,63,24,22,68,2019-10-06,68,2019-10-06
88,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),85,19,18,,,,
89,-,TINI & KAROL G,Princesa,-,89,1,,,,
90,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,55,11,,,,
91,down,Marc Anthony,Vivir Mi Vida,87,40,12,,,,
92,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),78,55,19,,,,
93,-,Sean Paul & J Balvin,Contra la Pared,-,48,15,,,,
94,down,Marquess,Vayamos Companeros (Radio Edit),86,50,2,,,,
95,-,Juanes,La Camisa Negra,-,23,10,,,,
96,-,Lele Pons,Vete Pa La,-,29,9,,,,
97,up,Carlos Vives & Shakira,La Bicicleta,97,57,20,,,,
98,down,Bad Bunny & Daddy Yankee,La Santa,84,22,4,29,2020-03-08,29,2020-03-08
99,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,64,6,84,2020-02-16,84,2020-02-16
100,-,N.O.H.A.,Tu Café (Radio Edit 2009),-,48,18,,,,
