Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,67,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti (Noel Holler Remix),7,2,3,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,2,156,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,155,,,,
5,down,Gala,Freed from Desire,2,1,156,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,156,,,,
7,down,Alvaro Soler & Topic,Solo Para Ti,6,4,28,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,105,3,2020-11-08,1,2020-11-15
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,156,21,2019-10-06,19,2019-10-13
10,down,Alvaro Soler,Sofia,8,5,135,,,,
11,up,Shakira,"Whenever, Wherever",13,1,156,33,2020-02-09,33,2020-02-09
12,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",10,2,67,,,,
13,up,Daddy Yankee,Gasolina,14,3,154,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,156,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),15,1,156,,,,
16,up,Shakira & Ozuna,Monotonía,68,16,2,,,,
17,up,Ricky Martin,Livin' la Vida Loca,18,10,156,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,5,156,,,,
19,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),16,2,49,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,4,156,,,,
21,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,1,119,94,2021-01-31,47,2021-03-07
22,down,Alvaro Soler,El Mismo Sol,17,2,134,,,,
23,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),20,1,70,,,,
24,up,Luis Fonsi & Demi Lovato,Échame la Culpa,24,9,156,,,,
25,up,Daddy Yankee,Limbo,31,16,153,,,,
26,up,Enrique Iglesias,Hero,28,9,156,,,,
27,down,Bad Bunny,Tití Me Preguntó,25,2,25,,,,
28,down,Maître Gims & Maluma,Hola Señorita,27,9,156,,,,
29,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,30,11,25,,,,
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,1,156,60,2019-10-20,7,2019-11-17
31,up,Shakira,Chantaje (feat. Maluma),32,11,156,,,,
32,down,Álvaro Soler,Magia,23,1,87,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,12,154,,,,
34,up,J Balvin & Skrillex,In Da Getto,35,1,70,,,,
35,up,Pitbull,Don't Stop the Party (feat. TJR),43,29,114,,,,
36,down,Enrique Iglesias,I Like It (feat. Pitbull),33,9,142,,,,
37,up,Juanes,La Camisa Negra,38,23,131,,,,
38,down,"Peter Pann, Separ & Kali",Stroj,29,1,69,,,,
39,down,Alvaro Soler,La Cintura,36,31,18,,,,
40,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,15,147,,,,
41,down,Nicky Jam & Enrique Iglesias,El Perdón,40,19,155,,,,
42,down,Shakira & Rauw Alejandro,Te Felicito,39,11,27,,,,
43,up,Pedro Capó & Farruko,Calma (Remix),47,7,156,37,2019-10-20,37,2019-10-20
44,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,1,134,74,2020-04-19,18,2020-08-09
45,up,Mecano,Hijo de la Luna,48,44,6,,,,
46,down,ROSALÍA,DESPECHÁ,41,16,14,,,,
47,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),45,19,145,,,,
48,down,Manuel Turizo,La Bachata,44,36,14,,,,
49,up,Bad Bunny,MIA (feat. Drake),49,10,155,,,,
50,up,Calin & Viktor Sheen,Ona chce tančit,52,6,153,,,,
51,up,Kaoma,Lambada,55,34,151,,,,
52,down,ROSALÍA,BIZCOCHITO,46,24,18,,,,
53,up,KAROL G,PROVENZA,53,3,28,,,,
54,down,Alvaro Soler,Animal,50,31,138,,,,
55,up,Los del Río,Macarena (Bayside Boys Remix),60,16,154,,,,
56,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),54,7,153,,,,
57,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),58,4,155,,,,
58,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,38,63,,,,
59,up,Becky G. & KAROL G,MAMIII,61,9,38,,,,
60,down,Bad Bunny,Moscow Mule,51,14,25,,,,
61,up,Manu Chao,Bongo Bong,62,12,143,,,,
62,down,Kali Uchis,telepatía,59,1,89,27,2021-02-28,6,2021-03-28
63,down,Becky G. & Natti Natasha,Sin Pijama,57,17,148,,,,
64,up,Enrique Iglesias,ME PASÉ (feat. Farruko),65,21,66,,,,
65,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,75,24,109,,,,
66,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),77,26,147,,,,
67,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),78,2,21,,,,
68,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,2,115,14,2020-08-02,10,2020-08-23
69,up,KAROL G & Nicki Minaj,Tusa,70,2,152,29,2019-11-17,5,2020-02-02
70,down,ROSALÍA,LA FAMA (feat. The Weeknd),63,6,51,,,,
71,up,Maluma,Felices los 4,84,28,129,,,,
72,up,Aventura,Obsesión,79,37,80,,,,
73,down,Shakira,La Tortura (feat. Alejandro Sanz),67,46,107,,,,
74,up,Daddy Yankee,Dura,89,42,123,,,,
75,up,Maluma,Corazón (feat. Nego do Borel),94,26,113,,,,
76,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",74,19,103,,,,
77,up,Gente de Zona,La Gozadera (feat. Marc Anthony),100,46,45,,,,
78,down,Maluma,Junio,64,55,5,,,,
79,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,72,44,20,,,,
80,-,José Feliciano,Feliz Navidad,-,1,42,48,2019-12-29,48,2019-12-29
81,down,Anitta,Envolver,80,6,33,,,,
82,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],93,55,71,,,,
83,up,Alvaro Soler,Sofia (Acoustic Version),95,7,89,,,,
84,up,Los del Río,Macarena (Original Version),90,54,64,,,,
85,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),82,52,39,,,,
86,up,Ryan Castro,Mujeriego,88,2,41,,,,
87,down,Maluma,Hawái,85,9,95,63,2020-08-09,2,2020-09-20
88,-,Maluma,11 PM,-,24,85,68,2019-10-06,68,2019-10-06
89,down,ROSALÍA & Travis Scott,TKN,69,1,122,96,2020-05-31,21,2020-06-07
90,up,Marc Anthony,Vivir Mi Vida,97,40,83,,,,
91,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,29,130,,,,
92,-,Barbatuques,Baianá,-,52,2,,,,
93,up,Ricky Martin,La Mordidita (feat. Yotuel),96,59,60,,,,
94,down,Ivan Cornejo,Está Dañada,73,1,47,,,,
95,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),83,55,72,,,,
96,down,Anitta & Maluma,El Que Espera,76,42,11,,,,
97,-,Peter Pann,"Ona to Ma (feat. Miso Biely, Eusebio & Miky Mora)",-,63,8,,,,
98,down,Enrique Iglesias,Tired of Being Sorry,71,56,27,,,,
99,down,嘻哈鬥牛梗 & Afrojack,Maldito Alcohol,91,91,2,,,,
100,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,99,1,,,,
