Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,2,1,6,48,2019-12-29,48,2019-12-29
2,down,Daddy Yankee,Con Calma (feat. Snow),1,1,6,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,6,60,2019-10-20,7,2019-11-17
4,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,6,21,2019-10-06,19,2019-10-13
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,6,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,6,,,,
7,up,Calin & Viktor Sheen,Ona chce tančit,8,6,6,,,,
8,down,Alvaro Soler,Sofia,7,5,6,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),9,7,6,37,2019-10-20,37,2019-10-20
10,up,Luis Fonsi & Demi Lovato,Échame la Culpa,10,9,6,,,,
11,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],11,9,6,53,2019-10-06,53,2019-10-06
12,up,Maître Gims & Maluma,Hola Señorita,16,9,6,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,5,6,,,,
14,down,Bad Bunny,MIA (feat. Drake),13,10,6,,,,
15,down,KAROL G & Nicki Minaj,Tusa,14,2,6,29,2019-11-17,5,2020-02-02
16,up,Shakira,Chantaje (feat. Maluma),24,11,6,,,,
17,up,Pitbull,Timber (feat. Ke$ha),19,2,6,,,,
18,down,Enrique Iglesias,Hero,15,9,6,,,,
19,up,Shakira,"Whenever, Wherever",27,1,6,33,2020-02-09,33,2020-02-09
20,up,Alvaro Soler,La Cintura (Acoustic Live Version),21,20,6,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,25,19,6,,,,
22,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,11,6,3,2019-10-06,3,2019-10-06
23,up,Becky G. & Natti Natasha,Sin Pijama,28,17,6,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,5,6,,,,
25,up,Lele Pons,Celoso,33,24,6,,,,
26,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,26,6,,,,
27,up,Gala,Freed from Desire,29,1,6,,,,
28,down,Daddy Yankee,Gasolina,22,3,6,,,,
29,up,Lele Pons,Vete Pa La,66,29,2,,,,
30,down,KAROL G,Ocean,23,21,6,77,2019-10-27,77,2019-10-27
31,down,Bad Bunny,Vete,18,12,4,55,2019-11-24,12,2019-12-01
32,down,Ricky Martin,Livin' la Vida Loca,30,10,6,,,,
33,down,J Balvin & Willy William,Mi Gente,31,4,6,,,,
34,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,12,6,,,,
35,up,Ozuna,Baila Baila Baila,49,26,6,,,,
36,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,29,6,,,,
37,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,4,6,,,,
38,up,Maluma & J Balvin,Qué Pena,47,34,6,37,2019-10-06,33,2019-10-13
39,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),35,7,6,,,,
40,up,Maluma,Felices los 4,44,28,6,,,,
41,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",37,25,6,27,2019-10-06,27,2019-10-06
42,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,4,6,,,,
43,up,Maluma,HP,46,36,6,,,,
44,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,48,24,6,,,,
45,down,Daddy Yankee,Limbo,43,16,6,,,,
46,-,Paloma Mami,Mami,-,46,1,,,,
47,down,Los del Río,Macarena (Bayside Boys Remix),42,16,6,,,,
48,down,Maluma,11 PM,45,24,6,68,2019-10-06,68,2019-10-06
49,up,ROSALÍA,Malamente,51,40,6,,,,
50,up,Kaoma,Lambada,71,34,6,,,,
51,up,Nicky Jam & J Balvin,X,55,37,6,,,,
52,up,Bad Bunny & Tainy,Callaita,53,44,6,28,2019-10-06,23,2019-10-20
53,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],69,53,2,,,,
54,down,Alvaro Soler,Animal,38,31,6,,,,
55,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,61,46,6,,,,
56,up,Alvaro Soler,El Mismo Sol,68,2,6,,,,
57,up,Maluma,Corazón (feat. Nego do Borel),67,26,6,,,,
58,up,NK,Elefante,65,24,6,,,,
59,up,Enrique Iglesias,I Like It (feat. Pitbull),72,9,6,,,,
60,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),81,60,2,94,2019-11-03,94,2019-11-03
61,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],50,50,6,,,,
62,-,Jennifer Lopez,Baila Conmigo,-,49,2,,,,
63,-,Peter Pann,"Ona to Ma (feat. Miso Biely, Eusebio & Miky Mora)",-,63,1,,,,
64,-,Stefano Syzer Germanotta,Con Calma,-,64,1,,,,
65,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,58,1,,,,
66,-,Sadboy Loko,Gang Signs,-,66,1,,,,
67,-,Maluma,Dispuesto (feat. Ozuna),-,67,1,,,,
68,down,Daddy Yankee,Dura,52,39,6,,,,
69,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,52,2,,,,
70,-,Wisin,Que Viva la Vida,-,70,1,,,,
71,up,Gipsy Kings,Bamboleo,82,48,6,,,,
72,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),86,72,2,,,,
73,-,Sebastián Yatra & Reik,Un Año,-,73,1,,,,
74,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,55,3,,,,
75,-,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",-,75,1,,,,
76,-,HRVY & Malu Trevejo,Hasta Luego,-,76,1,,,,
77,up,Marc Anthony,Vivir Mi Vida,94,40,4,,,,
78,-,Bad Bunny,Dime Si Te Acuerdas,-,78,1,,,,
79,-,Aventura,Obsesión,-,37,2,,,,
80,-,Juanes,La Camisa Negra,-,23,2,,,,
81,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,15,3,,,,
82,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,76,3,,,,
83,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),78,19,4,,,,
84,-,Maluma,Sin Contrato,-,84,1,,,,
85,down,Daddy Yankee,Que Tire pa Lante,77,41,6,97,2019-10-20,11,2019-11-03
86,-,Amenazzy & G-Eazy,Nadie Como Tú,-,86,1,,,,
87,down,Pablo Alborán & Ava Max,Tabú,56,35,6,,,,
88,down,"Lipps, Inc.",Funky Town,74,24,4,,,,
89,-,"Lunay, Ozuna & Anuel AA",Aventura,-,59,4,70,2019-11-24,62,2019-12-29
90,-,Ricky Martin,La Mordidita (feat. Yotuel),-,59,5,,,,
91,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,69,1,,,,
92,down,Maluma,El Préstamo,62,49,5,88,2019-12-29,88,2019-12-29
93,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",59,2,6,,,,
94,-,Ozuna,Te Vas,-,94,1,,,,
95,down,6ix9ine,BEBE (feat. Anuel AA),39,12,6,,,,
96,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,60,1,,,,
97,-,Luis Fonsi & Stefflon Don,Calypso,-,67,4,,,,
98,down,Manu Chao,Bongo Bong,60,12,6,,,,
99,-,Maluma,Tu Vecina (feat. Ty Dolla $ign),-,91,1,,,,
