Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,69,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,2,158,,,,
3,up,Gala,Freed from Desire,5,1,158,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,158,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,157,,,,
6,up,Alvaro Soler & Topic,Solo Para Ti,7,4,30,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,107,3,2020-11-08,1,2020-11-15
8,up,Shakira,"Whenever, Wherever",8,1,158,33,2020-02-09,33,2020-02-09
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,158,21,2019-10-06,19,2019-10-13
10,down,Alvaro Soler & Topic,Solo Para Ti (Noel Holler Remix),2,2,5,,,,
11,up,Daddy Yankee,Gasolina,12,3,156,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,5,158,,,,
13,down,Alvaro Soler,Sofia,10,5,137,,,,
14,up,Bad Bunny,Tití Me Preguntó,19,2,27,,,,
15,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",11,2,69,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),15,1,158,,,,
17,down,Ricky Martin,Livin' la Vida Loca,16,10,158,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,4,158,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,5,158,,,,
20,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,1,121,94,2021-01-31,47,2021-03-07
21,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,27,11,27,,,,
22,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),20,2,51,,,,
23,up,José Feliciano,Feliz Navidad,49,1,44,48,2019-12-29,48,2019-12-29
24,up,Enrique Iglesias,Hero,26,9,158,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,158,60,2019-10-20,7,2019-11-17
26,down,Alvaro Soler,El Mismo Sol,25,2,136,,,,
27,up,Maître Gims & Maluma,Hola Señorita,30,9,158,,,,
28,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),22,1,72,,,,
29,up,"Peter Pann, Separ & Kali",Stroj,34,1,71,,,,
30,down,Luis Fonsi & Demi Lovato,Échame la Culpa,28,9,158,,,,
31,up,Enrique Iglesias,I Like It (feat. Pitbull),31,9,144,,,,
32,down,Daddy Yankee,Limbo,29,16,155,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,12,156,,,,
34,down,Shakira,Chantaje (feat. Maluma),32,11,158,,,,
35,up,Pedro Capó & Farruko,Calma (Remix),41,7,158,37,2019-10-20,37,2019-10-20
36,down,Nicky Jam & Enrique Iglesias,El Perdón,35,19,157,,,,
37,down,J Balvin & Skrillex,In Da Getto,33,1,72,,,,
38,down,Shakira & Ozuna,Monotonía,24,16,4,,,,
39,up,Bad Bunny,Moscow Mule,70,14,27,,,,
40,up,Bad Bunny,MIA (feat. Drake),43,10,157,,,,
41,up,Manuel Turizo,La Bachata,45,36,16,,,,
42,down,ROSALÍA,DESPECHÁ,39,16,16,,,,
43,down,Álvaro Soler,Magia,37,1,89,,,,
44,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,19,147,,,,
45,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),47,15,149,,,,
46,down,Mecano,Hijo de la Luna,44,44,8,,,,
47,down,Alvaro Soler,La Cintura,46,31,20,,,,
48,up,Skardu,Vamos a la Pláž,92,48,2,,,,
49,down,Pitbull,Don't Stop the Party (feat. TJR),38,29,116,,,,
50,down,Juanes,La Camisa Negra,42,23,133,,,,
51,up,Shakira & Rauw Alejandro,Te Felicito,51,11,29,,,,
52,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,1,136,74,2020-04-19,18,2020-08-09
53,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,50,24,111,,,,
54,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),52,38,65,,,,
55,up,Alvaro Soler,Animal,56,31,140,,,,
56,up,Kali Uchis,telepatía,62,1,91,27,2021-02-28,6,2021-03-28
57,down,Los del Río,Macarena (Bayside Boys Remix),55,16,156,,,,
58,down,Calin & Viktor Sheen,Ona chce tančit,53,6,155,,,,
59,up,Manu Chao,Bongo Bong,66,12,145,,,,
60,down,Kaoma,Lambada,57,34,153,,,,
61,down,KAROL G,PROVENZA,58,3,30,,,,
62,up,Becky G. & KAROL G,MAMIII,64,9,40,,,,
63,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),74,2,117,14,2020-08-02,10,2020-08-23
64,up,Enrique Iglesias,ME PASÉ (feat. Farruko),65,21,68,,,,
65,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),54,4,157,,,,
66,up,ROSALÍA,LA FAMA (feat. The Weeknd),67,6,53,,,,
67,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,61,44,22,,,,
68,down,ROSALÍA,BIZCOCHITO,59,24,20,,,,
69,up,ROSALÍA & Travis Scott,TKN,75,1,124,96,2020-05-31,21,2020-06-07
70,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",72,19,105,,,,
71,down,Enrique Iglesias,Tired of Being Sorry,63,56,29,,,,
72,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),93,55,74,,,,
73,up,Anitta,Envolver,82,6,35,,,,
74,down,KAROL G & Nicki Minaj,Tusa,73,2,154,29,2019-11-17,5,2020-02-02
75,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),68,7,155,,,,
76,down,Becky G. & Natti Natasha,Sin Pijama,71,17,150,,,,
77,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,77,4,43,21,2021-02-07,21,2021-02-07
78,up,Aventura,Obsesión,98,37,82,,,,
79,up,Maluma,Felices los 4,83,28,131,,,,
80,-,De La Ghetto,Hacerte de To',-,80,1,,,,
81,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),60,2,23,,,,
82,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),76,26,149,,,,
83,-,Rauw Alejandro,TRACK 4,-,37,1,,,,
84,-,Bad Bunny,Neverita,-,84,2,,,,
85,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),80,52,41,,,,
86,-,Gloria Estefan & Miami Sound Machine,Conga,-,51,17,,,,
87,-,Enrique Iglesias,Can You Hear Me,-,55,62,,,,
88,-,Maluma,Hawái,-,9,96,63,2020-08-09,2,2020-09-20
89,-,Bad Bunny,Después de la Playa,-,71,5,,,,
90,down,Alvaro Soler,Sofia (Acoustic Version),79,7,91,,,,
91,-,Rauw Alejandro,Todo De Ti,-,7,70,,,,
92,-,Ivan Cornejo,Está Dañada,-,1,48,,,,
93,-,Mora,DOMINGO DE BOTE,-,93,1,,,,
94,down,Shakira,La Tortura (feat. Alejandro Sanz),78,42,109,,,,
95,-,Maluma,Corazón (feat. Nego do Borel),-,26,114,,,,
96,-,Daddy Yankee,Dura,-,39,124,,,,
97,up,Shakira,Underneath Your Clothes,100,41,35,,,,
98,down,Marc Anthony,Vivir Mi Vida,85,40,85,,,,
99,-,Bad Bunny & Jhay Cortez,Tarot,-,54,17,,,,
100,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],88,29,132,,,,
