Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,85,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,84,,,,
3,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,48,14,2020-08-02,10,2020-08-23
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,1,48,94,2021-01-31,47,2021-03-07
5,up,Daddy Yankee,Con Calma (feat. Snow),5,1,85,,,,
6,up,Álvaro Soler,Magia,9,1,16,,,,
7,down,Kali Uchis,telepatía,3,1,18,27,2021-02-28,6,2021-03-28
8,up,Pitbull,Timber (feat. Ke$ha),10,2,85,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,1,63,74,2020-04-19,18,2020-08-09
10,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),7,7,3,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,85,60,2019-10-20,7,2019-11-17
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,5,85,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,4,85,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,85,21,2019-10-06,19,2019-10-13
15,up,Alvaro Soler,Sofia,18,5,64,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,5,85,,,,
17,down,Shakira,"Whenever, Wherever",15,1,85,33,2020-02-09,33,2020-02-09
18,up,Ricky Martin,Livin' la Vida Loca,20,10,85,,,,
19,up,Daddy Yankee,Gasolina,22,3,85,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),28,7,85,37,2019-10-20,37,2019-10-20
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,4,85,,,,
22,down,Gala,Freed from Desire,19,1,85,,,,
23,down,Bad Bunny & Jhay Cortez,Dakiti,21,1,34,3,2020-11-08,1,2020-11-15
24,down,J Balvin & Willy William,Mi Gente,16,4,85,,,,
25,up,Enrique Iglesias,Hero,30,9,85,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,31,19,85,,,,
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,4,85,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,12,85,,,,
29,up,Enrique Iglesias,I Like It (feat. Pitbull),82,9,72,,,,
30,up,Natti Natasha & Becky G.,Ram Pam Pam,44,26,7,,,,
31,down,Maître Gims & Maluma,Hola Señorita,26,9,85,,,,
32,down,Bad Bunny,Yonaguni,23,23,3,,,,
33,down,Luis Fonsi & Demi Lovato,Échame la Culpa,24,9,85,,,,
34,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,19,79,,,,
35,up,Bad Bunny,MIA (feat. Drake),47,10,85,,,,
36,up,Daddy Yankee,Limbo,97,16,84,,,,
37,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),52,7,85,,,,
38,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,40,1,22,17,2021-01-31,17,2021-01-31
39,up,Shakira,Chantaje (feat. Maluma),42,11,85,,,,
40,up,Los del Río,Macarena (Bayside Boys Remix),45,16,85,,,,
41,down,ROSALÍA & Travis Scott,TKN,33,1,56,96,2020-05-31,21,2020-06-07
42,down,Rauw Alejandro,Todo De Ti,38,7,4,,,,
43,-,Becky G. & Natti Natasha,Sin Pijama,-,17,84,,,,
44,-,Pitbull,Don't Stop the Party (feat. TJR),-,29,47,,,,
45,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,29,83,,,,
46,-,J Balvin & Maria Becerra,Qué Más Pues?,-,33,1,,,,
47,up,Maluma,Hawái,83,9,47,63,2020-08-09,2,2020-09-20
48,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,26,83,,,,
49,-,Calin & Viktor Sheen,Ona chce tančit,-,6,84,,,,
50,up,KAROL G & Nicki Minaj,Tusa,71,2,85,29,2019-11-17,5,2020-02-02
51,-,Álvaro Soler,Si Te Vas,-,32,3,,,,
52,down,Kaoma,Lambada,46,34,83,,,,
53,down,J Balvin,Gris,27,27,6,,,,
54,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,15,79,,,,
55,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,61,4,21,21,2021-02-07,21,2021-02-07
56,down,"Ozuna, Doja Cat & Sia",Del Mar,36,34,27,,,,
57,down,Alvaro Soler,Animal,32,31,77,,,,
58,-,Maluma,Corazón (feat. Nego do Borel),-,26,72,,,,
59,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,9,80,53,2019-10-06,53,2019-10-06
60,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,11,80,3,2019-10-06,3,2019-10-06
61,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,58,,,,
62,-,Becky G. & El Alfa,Fulanito,-,62,1,,,,
63,-,Nicky Jam & J Balvin,X,-,37,69,,,,
64,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,20,66,,,,
65,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,46,31,,,,
66,-,6ix9ine,YAYA,-,2,48,31,2020-07-12,31,2020-07-12
67,down,J Balvin,Tu Veneno,55,45,5,,,,
68,-,Maluma,11 PM,-,24,60,68,2019-10-06,68,2019-10-06
69,-,ROSALÍA,Malamente,-,40,56,,,,
70,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,55,43,,,,
71,-,Manu Chao,Bongo Bong,-,12,80,,,,
72,-,Daddy Yankee,Dura,-,42,72,,,,
73,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,15,43,,,,
74,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,38,18,,,,
75,-,Shakira,Loca (feat. El Cata),-,38,41,,,,
76,down,Jennifer Lopez & Maluma,Pa' Ti,35,13,36,,,,
77,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,52,4,,,,
78,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,37,57,,,,
79,down,Sebastián Yatra & Myke Towers,Pareja Del Año,66,54,7,24,2021-05-02,9,2021-05-16
80,-,Luis Fonsi & Myke Towers,Bésame,-,80,1,,,,
81,-,J Balvin,Rojo,-,18,27,36,2020-03-08,35,2020-03-29
82,-,Los del Río,Macarena (Original Version),-,54,9,,,,
83,up,Marc Anthony,Vivir Mi Vida,86,40,37,,,,
84,-,Juanes,La Camisa Negra,-,23,62,,,,
85,down,Enrique Iglesias,Tired of Being Sorry,73,56,10,,,,
86,down,Aventura,Obsesión,50,37,37,,,,
87,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,55,38,,,,
88,-,Carlos Vives & Shakira,La Bicicleta,-,57,40,,,,
89,down,Maluma,Felices los 4,75,28,74,,,,
90,-,Puerto,Ani Neviem,-,64,2,,,,
91,-,Bad Bunny & Tainy,Callaita,-,44,45,28,2019-10-06,23,2019-10-20
92,-,Natti Natasha & Ozuna,Criminal,-,59,36,,,,
93,-,J Balvin & Jay Wheeler,OTRO FILI,-,93,1,,,,
94,-,Alvaro Soler,El Mismo Sol,-,2,75,,,,
95,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,91,12,28,6,2020-12-06,6,2020-12-06
96,-,J Balvin,Amarillo,-,8,25,30,2020-03-29,30,2020-03-29
97,-,Lele Pons & Guaynaa,Se Te Nota,-,9,31,81,2020-09-27,36,2020-11-15
98,-,Enrique Iglesias,Can You Hear Me,-,55,35,,,,
99,-,Maluma,El Préstamo,-,49,45,88,2019-12-29,88,2019-12-29
100,-,J Balvin & Bad Bunny,MOJAITA,-,90,1,,,,
