Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,39,,,,
2,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),2,2,21,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,128,,,,
4,down,J Balvin & Ed Sheeran,Forever My Love,3,3,4,,,,
5,up,Gala,Freed from Desire,7,1,128,,,,
6,up,Ryan Castro,Mujeriego,6,2,13,,,,
7,up,Pitbull,Timber (feat. Ke$ha),8,2,128,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,2,127,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),10,1,128,,,,
10,down,J Balvin & Ed Sheeran,Sigue,5,4,4,,,,
11,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),12,1,42,,,,
12,up,Shakira,"Whenever, Wherever",15,1,128,33,2020-02-09,33,2020-02-09
13,up,Alvaro Soler,Sofia,17,5,107,,,,
14,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,1,91,94,2021-01-31,47,2021-03-07
15,down,Becky G. & KAROL G,MAMIII,9,9,10,,,,
16,down,Anitta,Envolver,14,6,5,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,5,128,,,,
18,down,Bad Bunny & Jhay Cortez,Dakiti,16,1,77,3,2020-11-08,1,2020-11-15
19,up,Ricky Martin,Livin' la Vida Loca,28,10,128,,,,
20,up,Daddy Yankee,Gasolina,20,3,126,,,,
21,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),19,18,9,,,,
22,down,J Balvin & Skrillex,In Da Getto,18,1,42,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,128,60,2019-10-20,7,2019-11-17
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,5,128,,,,
25,up,Pedro Capó & Farruko,Calma (Remix),26,7,128,37,2019-10-20,37,2019-10-20
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,1,128,21,2019-10-06,19,2019-10-13
27,down,"Peter Pann, Separ & Kali",Stroj,23,1,41,,,,
28,down,Daddy Yankee,Limbo,27,16,125,,,,
29,up,Rauw Alejandro,Todo De Ti,34,7,47,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,4,128,,,,
31,down,Luis Fonsi & Demi Lovato,Échame la Culpa,29,9,128,,,,
32,up,Standly & El Barto,Mi Gata,39,30,6,,,,
33,up,Enrique Iglesias,Hero,36,9,128,,,,
34,down,Nicky Jam & Enrique Iglesias,El Perdón,33,19,127,,,,
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,1,106,74,2020-04-19,18,2020-08-09
36,up,Álvaro Soler,Magia,47,1,59,,,,
37,down,Ivan Cornejo,Está Dañada,32,1,27,,,,
38,down,ROSALÍA,LA FAMA (feat. The Weeknd),31,6,23,,,,
39,down,Maître Gims & Maluma,Hola Señorita,35,9,128,,,,
40,up,Camila Cabello,Don't Go Yet,52,40,2,,,,
41,down,Enrique Iglesias,I Like It (feat. Pitbull),38,9,114,,,,
42,down,Juanes,La Camisa Negra,41,23,103,,,,
43,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),61,4,128,,,,
44,up,Bad Bunny,MIA (feat. Drake),46,10,128,,,,
45,down,Calin & Viktor Sheen,Ona chce tančit,37,6,125,,,,
46,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,37,90,,,,
47,up,Kaoma,Lambada,60,34,123,,,,
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,12,126,,,,
49,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),70,19,118,,,,
50,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",58,4,128,,,,
51,down,Shakira,Chantaje (feat. Maluma),50,11,128,,,,
52,up,Pitbull,Don't Stop the Party (feat. TJR),79,29,86,,,,
53,up,Becky G. & Natti Natasha,Sin Pijama,68,17,121,,,,
54,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),40,22,34,,,,
55,down,Kali Uchis,telepatía,48,1,61,27,2021-02-28,6,2021-03-28
56,down,KAROL G & Nicki Minaj,Tusa,45,2,124,29,2019-11-17,5,2020-02-02
57,down,J Balvin & Willy William,Mi Gente,51,4,128,,,,
58,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,2,91,14,2020-08-02,10,2020-08-23
59,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],71,29,118,,,,
60,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),81,26,119,,,,
61,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),77,15,119,,,,
62,up,Los del Río,Macarena (Bayside Boys Remix),78,37,59,,,,
63,up,Daddy Yankee,Dura,76,39,102,,,,
64,down,Bad Bunny,Yonaguni,56,23,43,,,,
65,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),62,7,125,,,,
66,down,zzoilo & Aitana,Mon Amour (Remix),55,26,24,,,,
67,down,ROSALÍA,CANDY,66,10,5,,,,
68,down,El Alfa,Suave,49,39,8,,,,
69,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,63,17,2021-01-31,17,2021-01-31
70,down,Los del Río,Macarena (Bayside Boys Remix),54,16,126,,,,
71,down,Los del Río,Macarena (Original Version),63,54,39,,,,
72,up,Maluma,Felices los 4,73,28,104,,,,
73,-,Yahritza Y Su Esencia,Esta Noche,-,73,1,,,,
74,-,Aventura,Obsesión,-,37,60,,,,
75,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),100,11,107,3,2019-10-06,3,2019-10-06
76,down,ROSALÍA & Travis Scott,TKN,67,1,96,96,2020-05-31,21,2020-06-07
77,up,Alvaro Soler,Sofia (Acoustic Version),91,7,62,,,,
78,down,ROSALÍA,CHICKEN TERIYAKI,57,19,8,,,,
79,up,Enrique Iglesias,ME PASÉ (feat. Farruko),86,21,39,,,,
80,down,ROSALÍA,SAOKO,59,21,11,,,,
81,-,Ronela Hajati,Sekret,-,28,2,,,,
82,up,Sebastián Yatra,Tacones Rojos,94,56,8,,,,
83,-,Alvaro Soler,Animal,-,31,112,,,,
84,down,Marc Anthony,Vivir Mi Vida,65,40,61,,,,
85,-,Jennifer Lopez & Maluma,Pa' Ti,-,13,59,,,,
86,-,Enrique Iglesias,Can You Hear Me,-,55,47,,,,
87,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,58,8,,,,
88,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,89,5,40,,,,
89,up,N.O.H.A.,Tu Café (Radio Edit 2009),97,48,79,,,,
90,-,Manu Chao,Bongo Bong,-,12,116,,,,
91,-,J Balvin & Maria Becerra,Qué Más Pues?,-,33,25,,,,
92,-,Ricky Martin,La Mordidita (feat. Yotuel),-,59,44,,,,
93,down,Marquess,Vayamos Companeros (Radio Edit),75,50,36,,,,
94,-,Aventura & Bad Bunny,Volví,-,33,30,,,,
95,down,Shakira,La Tortura (feat. Alejandro Sanz),74,42,80,,,,
96,-,Natti Natasha & Ozuna,Criminal,-,59,46,,,,
97,down,Maluma,11 PM,85,24,72,68,2019-10-06,68,2019-10-06
98,-,Shakira,Don't Wait Up (Riton Mix),-,8,16,,,,
99,-,ROSALÍA,Malamente,-,40,70,,,,
100,-,Nico Benz,Na tebe nemá nikdo (feat. Elmo),-,100,1,,,,
