Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,31,,,,
2,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),4,2,13,,,,
3,down,Ryan Castro,Mujeriego,2,2,5,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,120,,,,
5,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),8,1,34,,,,
6,up,Gala,Freed from Desire,7,1,120,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,119,,,,
8,up,Pitbull,Timber (feat. Ke$ha),9,2,120,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),10,1,120,,,,
10,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,1,83,94,2021-01-31,47,2021-03-07
11,up,"Peter Pann, Separ & Kali",Stroj,13,1,33,,,,
12,down,Alvaro Soler,Sofia,6,5,99,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,69,3,2020-11-08,1,2020-11-15
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,4,120,,,,
15,down,J Balvin & Skrillex,In Da Getto,14,1,34,,,,
16,up,Becky G. & KAROL G,MAMIII,62,9,2,,,,
17,down,Shakira,"Whenever, Wherever",15,1,120,33,2020-02-09,33,2020-02-09
18,down,Ricky Martin,Livin' la Vida Loca,17,10,120,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,5,120,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,1,120,60,2019-10-20,7,2019-11-17
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,1,120,21,2019-10-06,19,2019-10-13
22,down,Enrique Iglesias,Hero,18,9,120,,,,
23,up,Shakira,Chantaje (feat. Maluma),26,11,120,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,5,120,,,,
25,down,Ivan Cornejo,Está Dañada,22,1,19,,,,
26,up,Daddy Yankee,Gasolina,48,3,118,,,,
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,98,74,2020-04-19,18,2020-08-09
28,up,Kali Uchis,telepatía,29,1,53,27,2021-02-28,6,2021-03-28
29,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),70,29,9,,,,
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,12,118,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),37,7,120,37,2019-10-20,37,2019-10-20
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,4,120,,,,
33,down,Rauw Alejandro,Todo De Ti,27,7,39,,,,
34,down,J Balvin & Willy William,Mi Gente,33,4,120,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón,35,19,119,,,,
36,down,ROSALÍA,LA FAMA (feat. The Weeknd),34,6,15,,,,
37,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),36,4,120,,,,
38,down,Luis Fonsi & Demi Lovato,Échame la Culpa,28,9,120,,,,
39,up,Maluma,Segundo,61,39,2,,,,
40,down,Enrique Iglesias,I Like It (feat. Pitbull),30,9,106,,,,
41,down,ROSALÍA,SAOKO,21,21,3,,,,
42,up,Maître Gims & Maluma,Hola Señorita,46,9,120,,,,
43,down,Álvaro Soler,Magia,32,1,51,,,,
44,down,Bad Bunny,MIA (feat. Drake),31,10,120,,,,
45,up,Calin & Viktor Sheen,Ona chce tančit,54,6,117,,,,
46,up,KAROL G & Nicki Minaj,Tusa,68,2,116,29,2019-11-17,5,2020-02-02
47,down,Pitbull,Don't Stop the Party (feat. TJR),45,29,78,,,,
48,up,Kaoma,Lambada,50,34,115,,,,
49,down,Los del Río,Macarena (Bayside Boys Remix),43,16,118,,,,
50,up,Alvaro Soler,Animal,80,31,106,,,,
51,up,zzoilo & Aitana,Mon Amour (Remix),53,26,16,,,,
52,up,Los del Río,Macarena (Bayside Boys Remix),63,37,53,,,,
53,up,Daddy Yankee,Limbo,55,16,117,,,,
54,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),40,15,111,,,,
55,up,Enrique Iglesias,ME PASÉ (feat. Farruko),57,21,32,,,,
56,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,39,1,57,17,2021-01-31,17,2021-01-31
57,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,93,15,18,,,,
58,up,Daddy Yankee,Dura,84,39,95,,,,
59,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),49,19,110,,,,
60,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),77,7,117,,,,
61,up,Maluma,Hawái,74,9,73,63,2020-08-09,2,2020-09-20
62,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,51,5,33,,,,
63,up,Maluma,Corazón (feat. Nego do Borel),76,26,85,,,,
64,up,Marquess,Vayamos Companeros (Radio Edit),67,50,30,,,,
65,down,Juanes,La Camisa Negra,52,23,95,,,,
66,-,Maluma,1 en 1 Millon,-,66,1,,,,
67,down,Monsieur Periné,Nuestra canción,47,6,17,,,,
68,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,18,1,,,,
69,down,J Balvin,Una Nota,65,12,22,,,,
70,up,Daddy Yankee,Gasolina,72,27,20,,,,
71,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,47,37,,,,
72,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,60,11,18,,,,
73,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),75,38,34,,,,
74,down,Shakira,Underneath Your Clothes,73,41,29,,,,
75,up,Los del Río,Macarena (Original Version),96,54,32,,,,
76,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),86,2,83,14,2020-08-02,10,2020-08-23
77,up,Manu Chao,Bongo Bong,78,12,110,,,,
78,up,Puerto,Bumerang (feat. Pat),81,78,3,,,,
79,down,Sebastián Yatra,Tacones Rojos,66,56,4,,,,
80,-,Aventura & Bad Bunny,Volví,-,33,25,,,,
81,-,Selena,Dreaming of You,-,81,1,,,,
82,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,64,24,96,,,,
83,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,37,83,,,,
84,-,Shakira,Loca (feat. El Cata),-,38,54,,,,
85,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],91,50,68,,,,
86,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),87,22,26,,,,
87,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],69,29,111,,,,
88,down,ROSALÍA & Travis Scott,TKN,42,1,88,96,2020-05-31,21,2020-06-07
89,down,Jennifer Lopez & Maluma,Pa' Ti,59,13,56,,,,
90,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,55,46,,,,
91,up,Rauw Alejandro & Chencho Corleone,Desesperados,99,86,2,,,,
92,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,11,102,3,2019-10-06,3,2019-10-06
93,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,80,,,,
94,up,Aventura,Obsesión,95,37,57,,,,
95,-,Alvaro Soler,El Mismo Sol,-,2,102,,,,
96,-,Ricky Martin,La Mordidita (feat. Yotuel),-,59,43,,,,
97,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],71,9,105,53,2019-10-06,53,2019-10-06
98,down,Bad Bunny,Yonaguni,56,23,36,,,,
99,down,Maluma,Felices los 4,90,28,98,,,,
100,down,Christina Aguilera & Ozuna,Santo,88,43,5,,,,
