Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,33,94,2021-01-31,47,2021-03-07
2,up,Kali Uchis,telepatía,14,1,3,27,2021-02-28,6,2021-03-28
3,up,"Sebastián Yatra, Guaynaa & will.i.am",Chica Ideal (Remix),44,3,2,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,70,,,,
5,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,7,17,2021-01-31,17,2021-01-31
6,down,Paris Boy,Problemas,4,4,15,,,,
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,70,60,2019-10-20,7,2019-11-17
8,down,Daddy Yankee,Con Calma (feat. Snow),5,1,70,,,,
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,48,74,2020-04-19,18,2020-08-09
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,4,70,,,,
11,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,11,4,6,21,2021-02-07,21,2021-02-07
12,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,19,3,2020-11-08,1,2020-11-15
13,up,Pitbull,Timber (feat. Ke$ha),16,2,70,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,70,21,2019-10-06,19,2019-10-13
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,4,70,,,,
16,down,Gala,Freed from Desire,12,1,70,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,2,69,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,5,70,,,,
19,down,Shakira,"Whenever, Wherever",15,1,70,33,2020-02-09,33,2020-02-09
20,down,Enrique Iglesias,Hero,17,9,70,,,,
21,up,ROSALÍA & Travis Scott,TKN,37,1,41,96,2020-05-31,21,2020-06-07
22,up,Ricky Martin,Livin' la Vida Loca,25,10,70,,,,
23,down,Pedro Capó & Farruko,Calma (Remix),21,7,70,37,2019-10-20,37,2019-10-20
24,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,41,12,15,6,2020-12-06,6,2020-12-06
25,up,Luis Fonsi & Demi Lovato,Échame la Culpa,32,9,70,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,5,70,,,,
27,up,KAROL G & Nicki Minaj,Tusa,33,2,70,29,2019-11-17,5,2020-02-02
28,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,4,70,,,,
29,up,"Lipps, Inc.",Funky Town,34,24,68,,,,
30,down,Maluma & The Weeknd,Hawái (Remix),22,2,17,29,2020-11-15,29,2020-11-15
31,down,Calin & Viktor Sheen,Ona chce tančit,28,6,70,,,,
32,up,J Balvin & Willy William,Mi Gente,40,4,70,,,,
33,up,Selena Gomez,De Una Vez,42,2,8,40,2021-01-24,40,2021-01-24
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,29,70,,,,
35,down,Shakira,Chantaje (feat. Maluma),29,11,70,,,,
36,up,Alvaro Soler,Sofia (Acoustic Version),57,7,49,,,,
37,down,Daddy Yankee,Gasolina,20,3,70,,,,
38,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,12,70,,,,
39,down,Maître Gims & Maluma,Hola Señorita,27,9,70,,,,
40,down,Nicky Jam & Enrique Iglesias,El Perdón,26,19,70,,,,
41,up,6ix9ine,YAYA,45,2,36,31,2020-07-12,31,2020-07-12
42,down,Bad Bunny,MIA (feat. Drake),24,10,70,,,,
43,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,36,24,55,,,,
44,down,Alvaro Soler,Sofia,18,5,49,,,,
45,down,Maluma,Hawái,35,9,32,63,2020-08-09,2,2020-09-20
46,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),43,7,70,,,,
47,-,NK,Elefante,-,24,63,,,,
48,up,Los del Río,Macarena (Bayside Boys Remix),54,16,70,,,,
49,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),76,19,65,,,,
50,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,2,33,14,2020-08-02,10,2020-08-23
51,up,Daddy Yankee,Limbo,51,16,69,,,,
52,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",86,19,48,,,,
53,-,Álvaro Soler,Magia,-,1,1,,,,
54,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,26,69,,,,
55,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,9,70,53,2019-10-06,53,2019-10-06
56,-,Daddy Yankee,PROBLEMA,-,47,1,,,,
57,-,Nicky Jam & J Balvin,X,-,37,62,,,,
58,down,Alvaro Soler,Animal,48,31,63,,,,
59,up,Juanes,La Camisa Negra,72,23,48,,,,
60,-,KAROL G,BICHOTA,-,4,19,95,2020-11-01,4,2021-01-03
61,-,Maluma,Agua de Jamaica,-,58,3,,,,
62,-,Enrique Iglesias,I Like It (feat. Pitbull),-,9,58,,,,
63,down,Becky G. & Natti Natasha,Sin Pijama,49,17,70,,,,
64,-,Shakira & Anuel AA,Me Gusta,-,9,39,73,2020-01-19,50,2020-03-15
65,-,Shakira,Don't Bother,-,65,1,,,,
66,-,Anuel AA & KAROL G,Secreto,-,46,3,,,,
67,-,Becky G. & Burna Boy,Rotate,-,67,1,,,,
68,-,Bad Bunny & Tainy,Callaita,-,44,43,28,2019-10-06,23,2019-10-20
69,-,A.CHAL,Nobody Like Me,-,69,1,,,,
70,-,Bad Bunny,Vete,-,12,29,55,2019-11-24,12,2019-12-01
71,down,Manu Chao,Bongo Bong,53,12,68,,,,
72,-,KAROL G,Ocean,-,21,63,77,2019-10-27,77,2019-10-27
73,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,73,1,,,,
74,-,Reik & Morat,La Bella y la Bestia,-,74,1,,,,
75,-,El Neón,Amanecer,-,75,1,,,,
76,-,El Neón,Tequila,-,76,1,,,,
77,-,Maluma & Jennifer Lopez,Lonely,-,32,15,,,,
78,-,J Balvin,Morado,-,16,29,72,2020-01-19,50,2020-03-29
79,-,Nicky Jam & Ozuna,Te Robaré,-,79,2,,,,
80,-,"KAROL G, Anuel AA & J Balvin",Location,-,56,1,50,2021-02-21,50,2021-02-21
81,-,Café Tacvba,Eres,-,81,1,,,,
82,-,Yandel,Moviendo Caderas (feat. Daddy Yankee),-,82,1,,,,
83,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,55,15,37,,,,
84,-,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",-,84,1,,,,
85,up,Maluma,Corazón (feat. Nego do Borel),100,26,63,,,,
86,-,Enrique Iglesias,Only a Woman,-,86,1,,,,
87,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",60,37,48,,,,
88,-,Luis Enrique,Yo No Sé Mañana,-,88,1,,,,
89,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,38,13,23,2020-09-13,18,2020-10-18
90,-,Orishas,Represent,-,90,1,,,,
91,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,15,66,,,,
92,down,Jennifer Lopez & Maluma,Pa' Ti,69,13,24,,,,
93,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,58,10,,,,
94,down,6ix9ine,BEBE (feat. Anuel AA),93,12,69,,,,
95,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,50,55,,,,
96,-,Daddy Yankee,Ella Me Levantó,-,96,1,,,,
97,-,Nicky Jam,El Amante,-,58,2,,,,
98,-,Daddy Yankee,Lovumba,-,98,1,,,,
99,down,Maluma,Felices los 4,56,28,65,,,,
100,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,58,1,,,,
