Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,47,1,3,,,,
2,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,25,74,2020-04-19,18,2020-08-09
3,down,ROSALÍA & Travis Scott,TKN,2,1,18,96,2020-05-31,21,2020-06-07
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,47,,,,
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,47,60,2019-10-20,7,2019-11-17
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,2,10,14,2020-08-02,10,2020-08-23
7,down,Daddy Yankee,Con Calma (feat. Snow),3,1,47,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,4,47,,,,
9,up,Lele Pons & Guaynaa,Se Te Nota,9,9,4,81,2020-09-27,36,2020-11-15
10,up,Anitta,Me Gusta (with Cardi B & Myke Towers),53,10,2,31,2020-09-27,31,2020-09-27
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,47,21,2019-10-06,19,2019-10-13
12,down,KAROL G & Nicki Minaj,Tusa,11,2,47,29,2019-11-17,5,2020-02-02
13,down,J Balvin & Willy William,Mi Gente,10,4,47,,,,
14,up,6ix9ine,YAYA,14,2,13,31,2020-07-12,31,2020-07-12
15,down,Gala,Freed from Desire,12,1,47,,,,
16,down,Pedro Capó & Farruko,Calma (Remix),13,7,47,37,2019-10-20,37,2019-10-20
17,up,Maluma,Hawái,19,9,9,63,2020-08-09,2,2020-09-20
18,up,Pitbull,Timber (feat. Ke$ha),20,2,47,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,4,47,,,,
20,up,Maître Gims & Maluma,Hola Señorita,31,9,47,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,5,47,,,,
22,up,Enrique Iglesias,Hero,22,9,47,,,,
23,up,Daddy Yankee,Gasolina,24,3,47,,,,
24,up,Shakira,"Whenever, Wherever",26,1,47,33,2020-02-09,33,2020-02-09
25,up,Bad Bunny,MIA (feat. Drake),29,10,47,,,,
26,up,Calin & Viktor Sheen,Ona chce tančit,27,6,47,,,,
27,down,Luis Fonsi & Demi Lovato,Échame la Culpa,16,9,47,,,,
28,down,Shakira,Chantaje (feat. Maluma),25,11,47,,,,
29,down,Ricky Martin,Livin' la Vida Loca,23,10,47,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,30,19,47,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,12,47,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,5,47,,,,
33,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,4,47,,,,
34,up,"Lipps, Inc.",Funky Town,59,24,45,,,,
35,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),43,19,43,,,,
36,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,9,47,53,2019-10-06,53,2019-10-06
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,2,46,,,,
38,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,34,9,15,,,,
39,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,33,15,15,,,,
40,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,15,43,,,,
41,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),40,26,47,,,,
42,down,Becky G. & Natti Natasha,Sin Pijama,36,17,47,,,,
43,up,Manu Chao,Bongo Bong,56,12,47,,,,
44,up,Alvaro Soler,Sofia (Acoustic Version),71,7,30,,,,
45,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,11,47,3,2019-10-06,3,2019-10-06
46,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,29,47,,,,
47,down,Alvaro Soler,Sofia,21,5,30,,,,
48,up,Alvaro Soler,El Mismo Sol,57,2,47,,,,
49,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),67,7,47,,,,
50,up,Kaoma,Lambada,50,34,47,,,,
51,down,Lele Pons,Celoso,49,24,46,,,,
52,down,Los del Río,Macarena (Bayside Boys Remix),44,16,47,,,,
53,up,"Ozuna, Doja Cat & Sia",Del Mar,65,34,4,,,,
54,-,Jennifer Lopez & Maluma,Pa' Ti,-,13,1,,,,
55,down,N.O.H.A.,Tu Café (Radio Edit 2009),54,48,42,,,,
56,down,6ix9ine,BEBE (feat. Anuel AA),32,12,47,,,,
57,up,Maluma,Corazón (feat. Nego do Borel),62,26,47,,,,
58,-,Natalia Oreiro,Cambio Dolor,-,43,8,,,,
59,up,ROSALÍA,Malamente,68,40,40,,,,
60,-,Maluma & Jennifer Lopez,Lonely,-,32,1,,,,
61,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],90,38,3,23,2020-09-13,18,2020-10-18
62,down,Alvaro Soler,Animal,52,31,46,,,,
63,-,Ricky Martin,La Mordidita (feat. Yotuel),-,59,27,,,,
64,down,Black Eyed Peas & El Alfa,NO MAÑANA,51,13,15,,,,
65,down,Maluma,Felices los 4,45,28,47,,,,
66,up,Aventura,Obsesión,98,37,20,,,,
67,up,J Balvin & Willy William,Mi Gente (Alesso Remix),76,52,9,,,,
68,-,Daddy Yankee,Dura,-,39,46,,,,
69,down,Daddy Yankee,Limbo,63,16,47,,,,
70,-,Natalia Oreiro,Me Muero de Amor,-,55,2,,,,
71,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],97,50,43,,,,
72,-,Los del Río,Macarena (Bayside Boys Remix),-,37,17,,,,
73,up,Nicky Jam & J Balvin,X,75,37,47,,,,
74,-,NK,Película,-,74,1,,,,
75,down,Black Eyed Peas & Becky G.,DURO HARD,69,50,8,,,,
76,down,NK,Elefante,64,24,46,,,,
77,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,55,46,35,,,,
78,-,Shakira,Loca (feat. Dizzee Rascal),-,47,6,,,,
79,down,Enrique Iglesias,Can You Hear Me,72,55,9,,,,
80,up,Juanes,La Camisa Negra,81,23,29,,,,
81,-,Marquess,Vayamos Companeros (Radio Edit),-,50,7,,,,
82,-,Ozuna,Baila Baila Baila,-,26,41,,,,
83,up,Alvaro Soler,Sofia (A-Class Remix),92,72,2,,,,
84,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",61,28,11,89,2020-07-19,12,2020-08-16
85,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",74,19,34,,,,
86,up,Elmo,Letní Paprsky 2,96,45,3,,,,
87,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",79,2,34,,,,
88,-,J Balvin,Morado,-,16,28,72,2020-01-19,50,2020-03-29
89,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,94,1,15,94,2021-01-31,47,2021-03-07
90,-,Maluma,El Préstamo,-,49,37,88,2019-12-29,88,2019-12-29
91,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,33,9,31,2020-06-07,31,2020-06-07
92,-,Marc Anthony,Vivir Mi Vida,-,40,24,,,,
93,down,Black Eyed Peas,ACTION,58,58,3,,,,
94,-,Shakira & Anuel AA,Me Gusta,-,9,28,73,2020-01-19,50,2020-03-15
95,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,25,44,27,2019-10-06,27,2019-10-06
96,-,Nicky Jam,El Amante,-,58,1,,,,
97,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",87,79,16,,,,
98,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",89,37,34,,,,
99,down,Enrique Iglesias,I Like It (feat. Pitbull),82,9,42,,,,
100,down,Natti Natasha & Ozuna,Criminal,78,59,30,,,,
